Dataset,Dose,Response
GDSC1000,0.0195312,61.3391
GDSC1000,0.0390625,68.7563
GDSC1000,0.078125,37.4754
GDSC1000,0.15625,73.4565
GDSC1000,0.3125,51.5214
GDSC1000,0.625,63.4584
GDSC1000,1.25,41.3933
GDSC1000,2.5,58.8065
GDSC1000,5.0,33.4988
gCSI,1.5e-05,93.5979
gCSI,4.6e-05,88.3595
gCSI,0.000138,94.9283
gCSI,0.000413,91.7405
gCSI,0.001238,96.414
gCSI,0.003713,94.5118
gCSI,0.011111,91.6338
gCSI,0.033333,99.4349
gCSI,0.1,104.616
FIMM,0.001,100.58
FIMM,0.01,110.66
FIMM,0.1,102.54
FIMM,1.0,95.77
FIMM,10.0,25.0
CTRPv2,0.002,98.47
CTRPv2,0.0041,100.7
CTRPv2,0.0081,102.0
CTRPv2,0.016,93.56
CTRPv2,0.032,98.86
CTRPv2,0.065,100.4
CTRPv2,0.13,98.93
CTRPv2,0.26,99.32
CTRPv2,0.52,91.51
CTRPv2,1.0,90.37
CTRPv2,2.1,86.61
CTRPv2,4.2,92.12
CTRPv2,8.3,42.45
CTRPv2,17.0,23.93
CTRPv2,33.0,13.73
CTRPv2,66.0,11.76
