Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.057,N/A,0.00141,99.937,0
KP-4,CTRPv2,0.000,N/A,0.001,100.000,0
BxPC-3,CTRPv2,2.902,1.34e+09,1e+06,38.508,0
CFPAC-1,CTRPv2,2.181,N/A,1e+06,95.639,0
QGP-1,CTRPv2,8.685,N/A,1e+06,73.086,0
SNU-213,CTRPv2,9.077,N/A,1e+06,50.925,0
HPAF-II,CTRPv2,2.579,N/A,0.639,94.841,0
KP-3,CTRPv2,1.532,N/A,0.453,96.935,0
SUIT-2,CTRPv2,4.569,N/A,0.371,90.861,0
SNU-478,CTRPv2,1.389,N/A,2.01e+04,95.856,0
SU.86.86,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-410,CTRPv2,0.634,N/A,1e+06,98.733,0
PA-TU-8902,CTRPv2,12.318,N/A,1e-06,75.364,0
HuP-T4,CTRPv2,2.783,N/A,0.0349,95.770,0
L3.3,CTRPv2,4.382,N/A,0.000594,91.236,0
PK-59,CTRPv2,4.519,N/A,2.83e+03,90.961,0
HPAC,CTRPv2,8.116,N/A,1e-06,83.769,0
Panc 05.04,CTRPv2,6.441,N/A,0.000857,87.118,0
TCC-PAN2,CTRPv2,0.862,N/A,0.13,98.382,0
YAPC,CTRPv2,0.657,N/A,0.222,98.686,0
PA-TU-8988S,CTRPv2,0.226,N/A,0.508,99.547,0
PK-1,CTRPv2,0.000,N/A,0.00991,100.000,0
PK-45H,CTRPv2,0.006,N/A,93.3,85.140,0
DAN-G,CTRPv2,5.493,N/A,1e-06,94.507,0
PSN1,CTRPv2,1.771,N/A,0.693,95.229,0
Panc 03.27,CTRPv2,0.000,N/A,0.0176,100.000,0
Panc 02.03,CTRPv2,0.506,N/A,5.53,98.868,0
AsPC-1,CTRPv2,0.017,N/A,0.609,99.957,0
PA-TU-8988T,CTRPv2,2.670,N/A,0.00314,96.580,0
MIA-PaCa-2,CTRPv2,2.446,N/A,0.147,95.299,0
Panc 04.03,CTRPv2,0.420,N/A,6.97,99.086,0
HuP-T3,CTRPv2,3.571,N/A,3.33,92.859,0
AsPC-1,CTRPv2,1.006,N/A,0.012,97.988,0
SNU-869,CTRPv2,1.830,N/A,0.133,96.548,0
SW1990,CTRPv2,0.389,N/A,3.6,99.121,0
KP-2,CTRPv2,0.000,N/A,0.001,100.000,0
Capan-2,CTRPv2,0.000,N/A,0.154,100.000,0
Panc 08.13,CTRPv2,0.150,N/A,1.95,99.448,0
Hs 766T,CTRPv2,0.232,N/A,4.78,98.750,0
Panc 10.05,CTRPv2,0.529,N/A,42.6,98.942,0
