Dataset,Dose,Response
GDSC1000,0.0078125,84.8553
GDSC1000,0.015625,94.4542
GDSC1000,0.03125,94.7348
GDSC1000,0.0625,93.9691
GDSC1000,0.125,91.9743
GDSC1000,0.25,111.727
GDSC1000,0.5,97.4997
GDSC1000,1.0,93.9375
GDSC1000,2.0,92.4025
CTRPv2,0.002,117.7
CTRPv2,0.0041,112.6
CTRPv2,0.0081,88.66
CTRPv2,0.016,103.8
CTRPv2,0.032,105.2
CTRPv2,0.065,116.6
CTRPv2,0.13,110.1
CTRPv2,0.26,115.9
CTRPv2,0.52,108.4
CTRPv2,1.0,108.2
CTRPv2,2.1,91.14
CTRPv2,4.2,73.38
CTRPv2,8.3,80.43
CTRPv2,17.0,65.1
CTRPv2,33.0,67.57
CTRPv2,66.0,52.93
