Cell Line,Dataset,Dose,Response
BE2-M17,GDSC1000,0.0078125,108.332
BE2-M17,GDSC1000,0.015625,108.774
BE2-M17,GDSC1000,0.03125,104.912
BE2-M17,GDSC1000,0.0625,108.105
BE2-M17,GDSC1000,0.125,104.784
BE2-M17,GDSC1000,0.25,102.537
BE2-M17,GDSC1000,0.5,100.72
BE2-M17,GDSC1000,1.0,92.56
BE2-M17,GDSC1000,2.0,96.8893
MHH-NB-11,GDSC1000,0.0078125,93.0817
MHH-NB-11,GDSC1000,0.015625,93.6767
MHH-NB-11,GDSC1000,0.03125,91.9361
MHH-NB-11,GDSC1000,0.0625,98.1676
MHH-NB-11,GDSC1000,0.125,93.3062
MHH-NB-11,GDSC1000,0.25,97.8329
MHH-NB-11,GDSC1000,0.5,100.921
MHH-NB-11,GDSC1000,1.0,98.5368
MHH-NB-11,GDSC1000,2.0,94.6477
NB13,GDSC1000,0.0078125,91.9591
NB13,GDSC1000,0.015625,92.164
NB13,GDSC1000,0.03125,91.8971
NB13,GDSC1000,0.0625,97.8591
NB13,GDSC1000,0.125,105.02
NB13,GDSC1000,0.25,95.2565
NB13,GDSC1000,0.5,96.5177
NB13,GDSC1000,1.0,106.262
NB13,GDSC1000,2.0,104.197
SK-N-FI,GDSC1000,0.0078125,85.0511
SK-N-FI,GDSC1000,0.015625,87.705
SK-N-FI,GDSC1000,0.03125,84.794
SK-N-FI,GDSC1000,0.0625,86.4849
SK-N-FI,GDSC1000,0.125,86.3149
SK-N-FI,GDSC1000,0.25,94.3431
SK-N-FI,GDSC1000,0.5,93.2751
SK-N-FI,GDSC1000,1.0,94.5624
SK-N-FI,GDSC1000,2.0,107.559
NB7,GDSC1000,0.0078125,80.783
NB7,GDSC1000,0.015625,83.2504
NB7,GDSC1000,0.03125,84.1919
NB7,GDSC1000,0.0625,88.8919
NB7,GDSC1000,0.125,80.3052
NB7,GDSC1000,0.25,80.686
NB7,GDSC1000,0.5,82.7197
NB7,GDSC1000,1.0,84.5705
NB7,GDSC1000,2.0,100.344
NB10,GDSC1000,0.0078125,98.1279
NB10,GDSC1000,0.015625,96.1824
NB10,GDSC1000,0.03125,80.5332
NB10,GDSC1000,0.0625,88.0417
NB10,GDSC1000,0.125,88.2653
NB10,GDSC1000,0.25,85.4947
NB10,GDSC1000,0.5,91.5518
NB10,GDSC1000,1.0,86.0292
NB10,GDSC1000,2.0,76.7984
NBsusSR,GDSC1000,0.0078125,94.798
NBsusSR,GDSC1000,0.015625,95.8959
NBsusSR,GDSC1000,0.03125,92.6776
NBsusSR,GDSC1000,0.0625,98.0608
NBsusSR,GDSC1000,0.125,95.8278
NBsusSR,GDSC1000,0.25,103.062
NBsusSR,GDSC1000,0.5,94.6116
NBsusSR,GDSC1000,1.0,105.012
NBsusSR,GDSC1000,2.0,105.038
KELLY,GDSC1000,0.0078125,101.161
KELLY,GDSC1000,0.015625,98.5084
KELLY,GDSC1000,0.03125,87.8285
KELLY,GDSC1000,0.0625,106.215
KELLY,GDSC1000,0.125,103.814
KELLY,GDSC1000,0.25,102.455
KELLY,GDSC1000,0.5,105.584
KELLY,GDSC1000,1.0,101.081
KELLY,GDSC1000,2.0,98.8607
GOTO,GDSC1000,0.0078125,101.268
GOTO,GDSC1000,0.015625,93.2303
GOTO,GDSC1000,0.03125,91.4909
GOTO,GDSC1000,0.0625,91.5145
GOTO,GDSC1000,0.125,94.7407
GOTO,GDSC1000,0.25,88.24
GOTO,GDSC1000,0.5,93.9291
GOTO,GDSC1000,1.0,99.3017
GOTO,GDSC1000,2.0,91.4645
NB69,GDSC1000,0.0078125,104.493
NB69,GDSC1000,0.015625,98.5326
NB69,GDSC1000,0.03125,96.6211
NB69,GDSC1000,0.0625,105.5
NB69,GDSC1000,0.125,98.4595
NB69,GDSC1000,0.25,98.5386
NB69,GDSC1000,0.5,102.412
NB69,GDSC1000,1.0,104.059
NB69,GDSC1000,2.0,112.191
KP-N-YS,GDSC1000,0.0078125,101.638
KP-N-YS,GDSC1000,0.015625,95.5524
KP-N-YS,GDSC1000,0.03125,93.976
KP-N-YS,GDSC1000,0.0625,95.6419
KP-N-YS,GDSC1000,0.125,95.5714
KP-N-YS,GDSC1000,0.25,90.9511
KP-N-YS,GDSC1000,0.5,95.0145
KP-N-YS,GDSC1000,1.0,91.5372
KP-N-YS,GDSC1000,2.0,89.0103
KP-N-YN,GDSC1000,0.0078125,94.6962
KP-N-YN,GDSC1000,0.015625,95.4073
KP-N-YN,GDSC1000,0.03125,92.2096
KP-N-YN,GDSC1000,0.0625,113.728
KP-N-YN,GDSC1000,0.125,90.312
KP-N-YN,GDSC1000,0.25,91.682
KP-N-YN,GDSC1000,0.5,113.58
KP-N-YN,GDSC1000,1.0,101.023
KP-N-YN,GDSC1000,2.0,102.832
ACN,GDSC1000,0.0078125,89.9771
ACN,GDSC1000,0.015625,93.5728
ACN,GDSC1000,0.03125,96.826
ACN,GDSC1000,0.0625,92.4179
ACN,GDSC1000,0.125,95.1602
ACN,GDSC1000,0.25,98.6621
ACN,GDSC1000,0.5,98.4878
ACN,GDSC1000,1.0,119.625
ACN,GDSC1000,2.0,116.069
NB17,GDSC1000,0.0078125,97.4243
NB17,GDSC1000,0.015625,91.9805
NB17,GDSC1000,0.03125,103.319
NB17,GDSC1000,0.0625,94.49
NB17,GDSC1000,0.125,95.5089
NB17,GDSC1000,0.25,110.911
NB17,GDSC1000,0.5,92.2778
NB17,GDSC1000,1.0,104.4
NB17,GDSC1000,2.0,109.176
SK-N-DZ,GDSC1000,0.0078125,93.294
SK-N-DZ,GDSC1000,0.015625,98.9892
SK-N-DZ,GDSC1000,0.03125,95.5688
SK-N-DZ,GDSC1000,0.0625,98.0677
SK-N-DZ,GDSC1000,0.125,97.1841
SK-N-DZ,GDSC1000,0.25,97.3329
SK-N-DZ,GDSC1000,0.5,93.7679
SK-N-DZ,GDSC1000,1.0,94.6768
SK-N-DZ,GDSC1000,2.0,88.8352
CHP-126,GDSC1000,0.0078125,94.3302
CHP-126,GDSC1000,0.015625,95.0231
CHP-126,GDSC1000,0.03125,73.3604
CHP-126,GDSC1000,0.0625,88.8174
CHP-126,GDSC1000,0.125,83.7718
CHP-126,GDSC1000,0.25,86.519
CHP-126,GDSC1000,0.5,94.8126
CHP-126,GDSC1000,1.0,88.0481
