Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,110.9
CTRPv2 rep 1,0.0081,110.4
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,98.75
CTRPv2 rep 1,0.065,107.8
CTRPv2 rep 1,0.13,113.0
CTRPv2 rep 1,0.26,111.3
CTRPv2 rep 1,0.52,98.09
CTRPv2 rep 1,1.0,97.71
CTRPv2 rep 1,2.1,99.67
CTRPv2 rep 1,4.2,107.3
CTRPv2 rep 1,8.3,89.41
CTRPv2 rep 1,17.0,93.69
CTRPv2 rep 1,33.0,79.72
CTRPv2 rep 1,66.0,28.63
CTRPv2 rep 2,0.002,104.0
CTRPv2 rep 2,0.0041,91.03
CTRPv2 rep 2,0.0081,97.07
CTRPv2 rep 2,0.016,107.4
CTRPv2 rep 2,0.032,98.46
CTRPv2 rep 2,0.065,97.63
CTRPv2 rep 2,0.13,98.14
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,99.7
CTRPv2 rep 2,1.0,86.34
CTRPv2 rep 2,2.1,89.9
CTRPv2 rep 2,4.2,86.73
CTRPv2 rep 2,8.3,74.61
CTRPv2 rep 2,17.0,70.62
CTRPv2 rep 2,33.0,59.97
CTRPv2 rep 2,66.0,4.726
