Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0015,102.0
BT145,CTRPv2,0.003,106.1
BT145,CTRPv2,0.0061,108.2
BT145,CTRPv2,0.012,107.1
BT145,CTRPv2,0.024,106.0
BT145,CTRPv2,0.049,106.2
BT145,CTRPv2,0.097,108.8
BT145,CTRPv2,0.19,107.0
BT145,CTRPv2,0.39,91.9
BT145,CTRPv2,0.78,92.56
BT145,CTRPv2,1.6,84.68
BT145,CTRPv2,3.1,51.64
BT145,CTRPv2,6.2,39.53
BT145,CTRPv2,12.0,40.71
BT145,CTRPv2,25.0,34.26
BT145,CTRPv2,50.0,16.25
BT179,CTRPv2,0.0015,103.9
BT179,CTRPv2,0.003,102.7
BT179,CTRPv2,0.0061,104.1
BT179,CTRPv2,0.012,99.16
BT179,CTRPv2,0.024,49.25
BT179,CTRPv2,0.049,63.62
BT179,CTRPv2,0.097,99.76
BT179,CTRPv2,0.19,100.2
BT179,CTRPv2,0.39,78.34
BT179,CTRPv2,0.78,80.86
BT179,CTRPv2,1.6,76.24
BT179,CTRPv2,3.1,70.25
BT179,CTRPv2,6.2,67.22
BT179,CTRPv2,12.0,66.95
BT179,CTRPv2,25.0,63.62
BT179,CTRPv2,50.0,51.56
BT112,CTRPv2,0.0015,109.2
BT112,CTRPv2,0.003,105.0
BT112,CTRPv2,0.0061,116.9
BT112,CTRPv2,0.012,110.7
BT112,CTRPv2,0.024,106.5
BT112,CTRPv2,0.049,112.4
BT112,CTRPv2,0.097,114.0
BT112,CTRPv2,0.19,105.5
BT112,CTRPv2,0.39,77.66
BT112,CTRPv2,0.78,89.4
BT112,CTRPv2,1.6,82.67
BT112,CTRPv2,3.1,77.15
BT112,CTRPv2,6.2,60.06
BT112,CTRPv2,12.0,66.12
BT112,CTRPv2,25.0,60.38
BT112,CTRPv2,50.0,46.63
BT164,CTRPv2,0.0015,103.6
BT164,CTRPv2,0.003,110.4
BT164,CTRPv2,0.0061,105.2
BT164,CTRPv2,0.012,107.6
BT164,CTRPv2,0.024,111.0
BT164,CTRPv2,0.049,106.3
BT164,CTRPv2,0.097,116.1
BT164,CTRPv2,0.19,106.8
BT164,CTRPv2,0.39,103.3
BT164,CTRPv2,0.78,102.9
BT164,CTRPv2,1.6,87.91
BT164,CTRPv2,3.1,73.0
BT164,CTRPv2,6.2,55.49
BT164,CTRPv2,12.0,60.32
BT164,CTRPv2,25.0,51.41
BT164,CTRPv2,50.0,38.87
BT224,CTRPv2,0.0015,101.2
BT224,CTRPv2,0.003,103.2
BT224,CTRPv2,0.0061,104.4
BT224,CTRPv2,0.012,100.8
BT224,CTRPv2,0.024,99.67
BT224,CTRPv2,0.049,97.34
BT224,CTRPv2,0.097,101.0
BT224,CTRPv2,0.19,103.3
BT224,CTRPv2,0.39,87.44
BT224,CTRPv2,0.78,92.85
BT224,CTRPv2,1.6,88.98
BT224,CTRPv2,3.1,74.9
BT224,CTRPv2,6.2,63.74
BT224,CTRPv2,12.0,66.54
BT224,CTRPv2,25.0,71.06
BT224,CTRPv2,50.0,65.89
HSTS,CTRPv2,0.0015,111.8
HSTS,CTRPv2,0.003,104.0
HSTS,CTRPv2,0.0061,107.9
HSTS,CTRPv2,0.012,100.4
HSTS,CTRPv2,0.024,108.7
HSTS,CTRPv2,0.049,100.0
HSTS,CTRPv2,0.097,110.4
HSTS,CTRPv2,0.19,98.68
HSTS,CTRPv2,0.39,100.6
HSTS,CTRPv2,0.78,91.32
HSTS,CTRPv2,1.6,82.83
HSTS,CTRPv2,3.1,92.71
HSTS,CTRPv2,6.2,70.82
HSTS,CTRPv2,12.0,94.67
HSTS,CTRPv2,25.0,67.55
HSTS,CTRPv2,50.0,42.51
KRIJ,CTRPv2,0.0015,105.0
KRIJ,CTRPv2,0.003,104.3
KRIJ,CTRPv2,0.0061,97.97
KRIJ,CTRPv2,0.012,98.04
KRIJ,CTRPv2,0.024,100.2
KRIJ,CTRPv2,0.049,84.71
KRIJ,CTRPv2,0.097,108.8
KRIJ,CTRPv2,0.19,115.4
KRIJ,CTRPv2,0.39,101.6
KRIJ,CTRPv2,0.78,102.0
KRIJ,CTRPv2,1.6,88.0
KRIJ,CTRPv2,3.1,114.6
KRIJ,CTRPv2,6.2,76.6
KRIJ,CTRPv2,12.0,91.03
KRIJ,CTRPv2,25.0,76.97
KRIJ,CTRPv2,50.0,49.66
PSTS,CTRPv2,0.0015,84.08
PSTS,CTRPv2,0.003,117.1
PSTS,CTRPv2,0.0061,123.4
PSTS,CTRPv2,0.012,103.1
PSTS,CTRPv2,0.024,120.1
PSTS,CTRPv2,0.049,95.85
