Dataset,Dose,Response
CTRPv2 rep 1,0.0011,85.17
CTRPv2 rep 1,0.0023,92.9
CTRPv2 rep 1,0.0045,95.89
CTRPv2 rep 1,0.009,100.3
CTRPv2 rep 1,0.018,82.31
CTRPv2 rep 1,0.036,85.29
CTRPv2 rep 1,0.072,96.29
CTRPv2 rep 1,0.14,92.07
CTRPv2 rep 1,0.29,86.75
CTRPv2 rep 1,0.58,86.48
CTRPv2 rep 1,2.3,94.58
CTRPv2 rep 1,4.6,65.36
CTRPv2 rep 1,9.2,69.65
CTRPv2 rep 1,18.0,74.21
CTRPv2 rep 1,37.0,35.76
CTRPv2 rep 2,0.0011,109.4
CTRPv2 rep 2,0.0023,106.9
CTRPv2 rep 2,0.0045,108.8
CTRPv2 rep 2,0.009,109.2
CTRPv2 rep 2,0.018,111.2
CTRPv2 rep 2,0.036,112.3
CTRPv2 rep 2,0.072,113.9
CTRPv2 rep 2,0.14,110.1
CTRPv2 rep 2,0.29,112.9
CTRPv2 rep 2,0.58,112.1
CTRPv2 rep 2,1.2,107.8
CTRPv2 rep 2,2.3,82.01
CTRPv2 rep 2,4.6,66.79
CTRPv2 rep 2,9.2,68.49
CTRPv2 rep 2,18.0,67.07
CTRPv2 rep 2,37.0,42.14
CTRPv2 rep 3,0.0011,104.1
CTRPv2 rep 3,0.0023,102.2
CTRPv2 rep 3,0.0045,101.9
CTRPv2 rep 3,0.009,103.6
CTRPv2 rep 3,0.018,103.0
CTRPv2 rep 3,0.036,104.5
CTRPv2 rep 3,0.072,105.9
CTRPv2 rep 3,0.14,102.9
CTRPv2 rep 3,0.29,102.7
CTRPv2 rep 3,0.58,106.1
CTRPv2 rep 3,1.2,105.9
CTRPv2 rep 3,2.3,92.33
CTRPv2 rep 3,4.6,67.13
CTRPv2 rep 3,9.2,74.1
CTRPv2 rep 3,18.0,53.33
CTRPv2 rep 3,37.0,43.52
