Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,117.455
GDSC1000 rep 1,0.00390625,118.3
GDSC1000 rep 1,0.0078125,105.852
GDSC1000 rep 1,0.015625,95.8005
GDSC1000 rep 1,0.03125,93.5845
GDSC1000 rep 1,0.0625,96.8684
GDSC1000 rep 1,0.125,106.516
GDSC1000 rep 1,0.25,88.0164
GDSC1000 rep 1,0.5,87.7525
GDSC1000 rep 2,0.0390625,101.024
GDSC1000 rep 2,0.15625,100.33
GDSC1000 rep 2,0.625,98.4375
GDSC1000 rep 2,2.5,88.4275
GDSC1000 rep 2,10.0,79.9416
CTRPv2,0.002,92.48
CTRPv2,0.0041,90.24
CTRPv2,0.016,92.84
CTRPv2,0.032,95.08
CTRPv2,0.065,86.24
CTRPv2,0.26,79.88
CTRPv2,0.52,73.7
CTRPv2,1.0,68.8
CTRPv2,4.2,48.83
CTRPv2,8.3,11.51
CTRPv2,17.0,4.909
CTRPv2,33.0,2.378
CTRPv2,66.0,2.907
