Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.0625,83.4522
LB831-BLC,GDSC1000,0.125,84.9513
LB831-BLC,GDSC1000,0.25,86.3818
LB831-BLC,GDSC1000,0.5,93.2495
LB831-BLC,GDSC1000,1.0,100.623
LB831-BLC,GDSC1000,2.0,103.446
LB831-BLC,GDSC1000,4.0,79.1519
LB831-BLC,GDSC1000,8.0,60.2815
LB831-BLC,GDSC1000,16.0,35.8591
DSH1,GDSC1000,0.0625,100.502
DSH1,GDSC1000,0.125,82.277
DSH1,GDSC1000,0.25,86.4391
DSH1,GDSC1000,0.5,82.5778
DSH1,GDSC1000,1.0,84.7417
DSH1,GDSC1000,2.0,94.5335
DSH1,GDSC1000,4.0,95.0254
DSH1,GDSC1000,8.0,71.8928
DSH1,GDSC1000,16.0,92.1725
