Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,10.837,12.5,12.5,0.000,0.0858
WSU-DLCL2,CTRPv2,14.998,6.78,6.67,2.565,0.138
DEL,CTRPv2,11.602,9.89,9.89,0.000,0.107
EM-2,CTRPv2,12.625,8.8,8.73,1.483,0.116
JURL-MK1,CTRPv2,10.050,11.5,11.4,1.660,0.0917
P12-ICHIKAWA,CTRPv2,8.860,13.7,13.7,0.000,0.0748
KE-37,CTRPv2,8.545,13.7,13.7,0.000,0.0768
KMS-21BM,CTRPv2,13.158,7.52,7.05,11.373,0.121
MOLM-13,CTRPv2,17.839,4.21,3.87,13.392,0.166
CML-T1,CTRPv2,15.221,6.65,6.6,1.673,0.143
HT,CTRPv2,10.992,10.5,10.2,3.786,0.0967
P31-FUJ,CTRPv2,11.021,11.1,11.1,0.000,0.0932
PEER,CTRPv2,13.868,8.31,8.31,0.000,0.118
RPMI-8402,CTRPv2,11.675,9.67,9.43,3.624,0.105
SU-DHL-1,CTRPv2,12.464,8.78,8.48,4.909,0.113
EHEB,CTRPv2,9.052,13.6,13.6,0.000,0.0757
Ki-JK,CTRPv2,12.047,9.14,8.43,9.064,0.106
KMM-1,CTRPv2,2.982,N/A,10.6,72.717,0.0162
KHM-1B,CTRPv2,15.924,6.7,6.7,0.000,0.136
JVM-3,CTRPv2,13.734,7.27,6.94,8.362,0.128
KE-97,CTRPv2,11.524,9.79,9.57,3.512,0.104
KU812,CTRPv2,8.746,14.2,14.2,0.000,0.0725
NALM-6,CTRPv2,14.627,6.84,6.65,5.014,0.136
HEL,CTRPv2,7.124,15.4,14.5,10.922,0.062
JURKAT,CTRPv2,9.966,12,12,0.000,0.0871
KCL-22,CTRPv2,8.058,14.3,14.1,2.690,0.0716
KM-H2,CTRPv2,7.474,15.7,15.7,0.000,0.0636
LAMA-84,CTRPv2,5.880,17.7,15.7,19.105,0.0493
KMS-26,CTRPv2,12.199,9.04,8.89,3.337,0.113
HDLM-2,CTRPv2,2.579,29.4,24.7,24.918,0.0177
NCI-H929,CTRPv2,15.410,6.71,6.58,1.861,0.136
PF-382,CTRPv2,13.662,8.14,8.14,0.000,0.121
ML-1,CTRPv2,6.606,18.4,12.8,29.828,0.0512
RS4;11,CTRPv2,15.600,5.72,5.29,11.354,0.144
SK-MM-2,CTRPv2,7.406,31.8,31.8,0.000,0.0442
HPB-ALL,CTRPv2,11.619,10.7,8.9,12.545,0.0944
KMS-18,CTRPv2,3.717,75.1,75.1,0.000,0
KMS-12-BM,CTRPv2,15.702,6.35,6.24,2.156,0.144
KMS-28BM,CTRPv2,3.684,26.3,18,39.154,0.0272
KMS-34,CTRPv2,7.467,14.1,12,23.814,0.0642
KYO-1,CTRPv2,7.570,14.3,12.9,16.491,0.0659
MONO-MAC-1,CTRPv2,9.068,11.2,9.05,27.188,0.0786
REC-1,CTRPv2,2.605,29.5,24.2,27.417,0.0179
SUP-T11,CTRPv2,8.558,14.3,14.3,0.000,0.0715
TALL-1,CTRPv2,10.540,11.8,11.8,0.000,0.0881
L-540,CTRPv2,10.620,11,10.9,1.102,0.0951
MOLM-6,CTRPv2,8.036,14.8,14.8,0.000,0.0684
MOLT-16,CTRPv2,16.126,6.17,6.17,0.000,0.153
NU-DUL-1,CTRPv2,14.728,7.12,7.11,0.201,0.139
RCH-ACV,CTRPv2,9.980,12.4,12.4,0.000,0.0835
JK-1,CTRPv2,14.227,6.48,5.87,14.332,0.13
MHH-CALL-4,CTRPv2,16.092,6.25,6.03,3.020,0.141
P3HR-1,CTRPv2,6.110,17.4,15.8,15.615,0.0515
RI-1,CTRPv2,11.698,11,11,0.000,0.0948
SU-DHL-10,CTRPv2,8.398,13.6,13.1,5.686,0.075
P3HR-1,CTRPv2,5.385,19.3,15.7,26.143,0.0433
SU-DHL-8,CTRPv2,10.565,10.1,9.08,15.087,0.0939
KARPAS-620,CTRPv2,5.277,20.6,17.7,18.178,0.0411
MOLP-2,CTRPv2,10.290,12.5,12.5,0.000,0.0839
BV-173,CTRPv2,11.751,8.66,7.98,13.961,0.107
KMS-11,CTRPv2,9.121,12.3,10.7,17.068,0.0779
L-363,CTRPv2,12.248,8.44,7.96,10.418,0.113
MHH-CALL-3,CTRPv2,8.599,12.7,11.7,14.244,0.076
SR-786,CTRPv2,7.310,14.8,13.6,15.094,0.0635
AMO-1,CTRPv2,9.459,11.7,10.7,13.201,0.0834
MC116,CTRPv2,6.469,16.8,16.1,7.685,0.0558
MOLM-16,CTRPv2,15.938,6.16,5.7,6.652,0.14
SU-DHL-4,CTRPv2,6.948,15.9,15.2,7.981,0.0605
SU-DHL-6,CTRPv2,11.402,8.65,7.55,19.637,0.102
ME-1,CTRPv2,3.125,44,44,0.000,0
PL-21,CTRPv2,10.599,10.4,9.88,8.744,0.0962
RPMI-8226,CTRPv2,5.207,19.6,14.5,34.844,0.0415
SKM-1,CTRPv2,9.307,12.6,12.6,0.000,0.0844
SUP-T1,CTRPv2,12.192,11,4.9,34.824,0.0948
GDM-1,CTRPv2,3.616,28.9,28.9,0.000,0.0235
KARPAS-299,CTRPv2,9.191,11.6,10.2,19.037,0.0804
MOLT-13,CTRPv2,13.062,6.85,4.88,28.977,0.113
NB4,CTRPv2,13.492,8.07,8.04,0.623,0.126
NOMO-1,CTRPv2,11.177,12.9,12.9,0.000,0.0857
OCI-AML2,CTRPv2,14.511,7.21,7.17,1.128,0.136
Raji,CTRPv2,7.789,13.2,10.8,27.588,0.0669
REH,CTRPv2,14.591,6.88,6.71,4.678,0.137
THP-1,CTRPv2,15.864,11.3,11.3,0.000,0.114
U-937,CTRPv2,4.161,28.2,28.2,0.000,0.0271
SK-MEL-28,CTRPv2,0.581,N/A,3.67,97.364,0
LOXIMVI,CTRPv2,10.780,12.7,12.7,0.000,0.0848
MDA-MB-435,CTRPv2,7.435,775,775,0.000,0
MM1-S,CTRPv2,11.829,12.6,12.6,0.000,0.0899
HD-MY-Z,CTRPv2,5.409,21.5,21.5,0.000,0.0407
OCI-AML3,CTRPv2,19.928,3.93,3.86,3.365,0.19
UACC-257,CTRPv2,5.781,18.5,18.5,0.000,0.0494
UACC-62,CTRPv2,3.264,25.5,25.5,0.000,0.0244
LOXIMVI,CTRPv2,7.909,14.8,14.8,0.000,0.0685
EB1,CTRPv2,11.676,9.75,9.03,7.878,0.101
EoL-1-cell,CTRPv2,21.597,3.07,2.95,6.898,0.206
GA-10,CTRPv2,17.211,4.62,4.28,12.383,0.16
OPM-2,CTRPv2,17.289,5.53,5.44,1.477,0.153
Pfeiffer,CTRPv2,24.181,3.99,3.99,0.000,0.189
EJM,CTRPv2,6.658,17,14.9,15.818,0.0546
GRANTA-519,CTRPv2,17.465,3.97,3.53,18.746,0.162
OCI-LY-19,CTRPv2,13.962,7.51,7.11,6.066,0.124
OCI-LY3,CTRPv2,10.855,9.68,8.81,14.622,0.0976
Hs 611.T,CTRPv2,18.637,4.5,4.33,4.604,0.172
KARPAS-422,CTRPv2,13.627,7.56,7.24,6.620,0.125
LP-1,CTRPv2,13.150,9.07,9.07,0.000,0.11
SUP-HD1,CTRPv2,4.503,31.2,31.2,0.000,0.0274
CMK,CTRPv2,6.149,27.6,27.6,0.000,0.0391
KASUMI-1,CTRPv2,16.451,6.22,6.22,0.000,0.143
RPMI-6666,CTRPv2,7.576,14,12.2,20.938,0.0656
MOLP-8,CTRPv2,19.336,4.5,4.5,0.000,0.173
BL-70,CTRPv2,5.881,17.8,16.1,16.353,0.0495
HL-60,CTRPv2,11.037,10.5,10.5,0.000,0.101
K052,CTRPv2,10.579,11,11,0.000,0.0968
MEC-1,CTRPv2,14.548,6.81,6.41,7.832,0.132
OCI-M1,CTRPv2,0.878,40.5,40.5,0.000,0
SIG-M5,CTRPv2,13.445,8.15,8.14,0.163,0.125
TF-1,CTRPv2,6.531,19.3,12.1,34.421,0.0498
A4-Fuk,CTRPv2,15.386,6.73,6.73,0.000,0.139
HEL 92.1.7,CTRPv2,7.795,15.6,15.6,0.000,0.0642
HuNS1,CTRPv2,17.768,5.44,5.44,0.000,0.155
K-562,CTRPv2,7.662,14.4,13.4,11.919,0.0672
Daudi,CTRPv2,20.365,3.64,3.54,5.033,0.194
Set-2,CTRPv2,9.181,13.9,13.1,5.277,0.074
DB,CTRPv2,12.625,8.31,7.55,11.335,0.112
CI-1,CTRPv2,5.829,18.3,17.9,4.008,0.0497
JeKo-1,CTRPv2,11.335,11,11,0.000,0.0942
JM1,CTRPv2,22.056,3.37,3.37,0.000,0.2
Mino,CTRPv2,16.741,5.83,5.83,0.000,0.152
MJ,CTRPv2,25.999,2.35e+03,0.574,41.508,0.178
MOTN-1,CTRPv2,9.600,12.6,12.6,0.000,0.0824
RL,CTRPv2,9.002,11.9,10.7,16.956,0.0796
ST486,CTRPv2,15.963,6.46,6.46,0.000,0.141
SUP-B15,CTRPv2,20.607,3.58,3.46,4.966,0.193
L-428,CTRPv2,4.484,21.6,21.6,0.000,0.0366
NU-DHL-1,CTRPv2,15.459,6.43,6.28,3.277,0.142
F-36P,CTRPv2,12.390,11.7,11.7,0.000,0.095
JJN-3,CTRPv2,19.423,3.51,3.26,12.657,0.183
KASUMI-2,CTRPv2,15.390,7.02,7.02,0.000,0.132
KMS-20,CTRPv2,12.742,9.65,9.65,0.000,0.105
OCI-AML5,CTRPv2,18.025,5.04,4.9,2.570,0.161
U266B1,CTRPv2,7.687,16.3,16.3,0.000,0.0616
DND-41,CTRPv2,16.920,6.43,6.43,0.000,0.14
M-07e,CTRPv2,11.151,12,12,0.000,0.0888
AML-193,CTRPv2,13.782,8.13,8.13,0.000,0.12
HuT 78,CTRPv2,0.000,N/A,0.002,100.000,0
SEM,CTRPv2,21.185,3.29,3.19,5.659,0.202
