Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.02,116.737
COLO-684,GDSC1000,0.04,88.8092
COLO-684,GDSC1000,0.08,96.123
COLO-684,GDSC1000,0.16,68.1006
COLO-684,GDSC1000,0.32,73.7207
COLO-684,GDSC1000,0.64,18.0264
COLO-684,GDSC1000,1.28,24.5814
COLO-684,GDSC1000,2.56,7.70072
COLO-684,GDSC1000,5.12,46.2478
MFE-280,GDSC1000,0.02,81.6648
MFE-280,GDSC1000,0.04,78.3239
MFE-280,GDSC1000,0.08,63.9116
MFE-280,GDSC1000,0.16,59.8267
MFE-280,GDSC1000,0.32,55.9198
MFE-280,GDSC1000,0.64,41.1017
MFE-280,GDSC1000,1.28,13.2573
MFE-280,GDSC1000,2.56,1.32136
MFE-280,GDSC1000,5.12,1.67761
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,94.9319
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,98.2026
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,93.4513
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,94.8017
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,92.9355
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,86.802
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,74.2432
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,34.3277
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,21.5864
MES-SA,GDSC1000,0.02,98.236
MES-SA,GDSC1000,0.04,92.2805
MES-SA,GDSC1000,0.08,94.4984
MES-SA,GDSC1000,0.16,90.9746
MES-SA,GDSC1000,0.32,91.9868
MES-SA,GDSC1000,0.64,95.9347
MES-SA,GDSC1000,1.28,98.0914
MES-SA,GDSC1000,2.56,34.1564
MES-SA,GDSC1000,5.12,60.471
SNG-M,GDSC1000,0.02,95.4262
SNG-M,GDSC1000,0.04,95.9311
SNG-M,GDSC1000,0.08,88.5148
SNG-M,GDSC1000,0.16,77.2463
SNG-M,GDSC1000,0.32,91.3472
SNG-M,GDSC1000,0.64,97.5337
SNG-M,GDSC1000,1.28,3.36082
SNG-M,GDSC1000,2.56,93.8422
SNG-M,GDSC1000,5.12,96.0531
MFE-296,GDSC1000,0.02,91.7679
MFE-296,GDSC1000,0.04,98.4064
MFE-296,GDSC1000,0.08,90.8166
MFE-296,GDSC1000,0.16,88.047
MFE-296,GDSC1000,0.32,94.3738
MFE-296,GDSC1000,0.64,93.2271
MFE-296,GDSC1000,1.28,74.6629
MFE-296,GDSC1000,2.56,89.3944
MFE-296,GDSC1000,5.12,85.6648
HEC-1,GDSC1000,0.02,99.3005
HEC-1,GDSC1000,0.04,102.989
HEC-1,GDSC1000,0.08,95.4135
HEC-1,GDSC1000,0.16,97.6636
HEC-1,GDSC1000,0.32,98.8513
HEC-1,GDSC1000,0.64,67.7141
HEC-1,GDSC1000,1.28,24.2156
HEC-1,GDSC1000,2.56,11.5474
HEC-1,GDSC1000,5.12,9.06823
KLE,GDSC1000,0.02,87.9484
KLE,GDSC1000,0.04,82.253
KLE,GDSC1000,0.08,74.9642
KLE,GDSC1000,0.16,73.3631
KLE,GDSC1000,0.32,63.4497
KLE,GDSC1000,0.64,41.7924
KLE,GDSC1000,1.28,24.2593
KLE,GDSC1000,2.56,20.069
KLE,GDSC1000,5.12,24.4904
MFE-319,GDSC1000,0.02,97.1375
