Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,4.888,N/A,1.23,90.223,0
A375,GDSC1000,22.995,N/A,1e+06,54.010,0
A431,GDSC1000,0.660,N/A,0.829,98.680,0
WM35,GDSC1000,18.020,N/A,0.233,60.390,0.0955
CHL-1,GDSC1000,13.211,N/A,1e+06,73.578,0
MCC26,GDSC1000,4.156,N/A,1e+06,91.688,0
WM278,GDSC1000,13.223,N/A,1e+06,73.554,0
SK-MEL-3,GDSC1000,0.793,N/A,0.000824,99.207,0
IGR-37,GDSC1000,4.862,N/A,33.7,90.276,0
A101D,GDSC1000,3.620,3.99,3.99,0.000,0
K4,GDSC1000,17.152,N/A,1e+06,65.695,0
CP50-MEL-B,GDSC1000,3.266,N/A,17.3,93.468,0
COLO-800,GDSC1000,39.910,N/A,1e+06,20.181,0
GAK,GDSC1000,1.698,N/A,0.114,96.976,0
IST-MEL1,GDSC1000,3.253,83.4,83.4,0.000,0
DJM-1,GDSC1000,1.630,N/A,0.202,96.439,0
UISO-MCC-1,GDSC1000,0.000,N/A,0.01,100.000,0
451Lu,GDSC1000,10.798,N/A,1e+06,78.404,0
WM-115,GDSC1000,15.362,17.7,17.7,0.000,0
C32,GDSC1000,9.597,N/A,0.441,75.682,0.018
CP66-MEL,GDSC1000,3.050,N/A,0.033,96.049,0
WM902B,GDSC1000,12.336,N/A,1e+06,75.328,0
VMRC-MELG,GDSC1000,1.399,364,364,0.000,0
A253,GDSC1000,14.094,N/A,1e+06,71.812,0
HT-144,GDSC1000,1.807,7.95,7.95,0.000,0
RPMI-7951,GDSC1000,7.740,2.44,1.43,36.132,0.0513
COLO-679,GDSC1000,4.953,N/A,226,90.094,0
HMV-II,GDSC1000,28.152,N/A,1e-06,71.848,0.202
IGR-1,GDSC1000,5.269,2.1,2.1,0.000,0.0383
WM1552C,GDSC1000,2.211,N/A,1,95.579,0
COLO-829,GDSC1000,37.413,N/A,0.0114,58.859,0.305
IPC-298,GDSC1000,2.805,N/A,2.45,94.389,0
MKL-2,GDSC1000,4.574,N/A,3.01,57.135,0
RVH-421,GDSC1000,20.223,N/A,0.0131,78.444,0.115
COLO-792,GDSC1000,1.203,4.24,4.24,0.000,0
LB2518-MEL,GDSC1000,12.605,5.92,5.92,0.000,0
A2058,GDSC1000,0.000,N/A,0.00797,74.518,0
K19,GDSC1000,0.817,N/A,4.9,98.365,0
MEL-JUSO,GDSC1000,5.391,N/A,0.172,88.926,0.00404
SK-MEL-24,GDSC1000,0.885,N/A,5.69,98.230,0
Hs 940.T,GDSC1000,35.856,2.36e+14,0.00622,31.140,0.287
WM793B,GDSC1000,16.027,583,583,0.000,0
WM239A,GDSC1000,3.786,N/A,1e+06,92.427,0
SH-4,GDSC1000,0.000,N/A,0.01,100.000,0
K8,GDSC1000,6.079,N/A,0.0011,87.842,0
Mewo,GDSC1000,20.259,N/A,2.55e+04,59.481,0
G-361,GDSC1000,6.876,4.72,4.72,0.000,0
SK-MEL-30,GDSC1000,3.944,N/A,52.7,92.112,0
MCC13,GDSC1000,3.682,N/A,3.51,92.636,0
MZ2-MEL,GDSC1000,13.812,49.6,49.6,0.000,0
COLO-783,GDSC1000,0.851,N/A,62,95.649,0
MKL-1-subclone-2,GDSC1000,4.127,N/A,0.861,80.136,0.0095
SK-MEL-2,GDSC1000,4.061,N/A,1.69,51.109,0.0243
SK-MEL-1,GDSC1000,0.869,N/A,1.62,90.263,0
MZ7-mel,GDSC1000,12.477,N/A,1e-06,87.523,0.0275
G-MEL,GDSC1000,8.604,N/A,1e+06,82.791,0
LB373-MEL-D,GDSC1000,8.289,N/A,9.44e+03,83.422,0
WM1158,GDSC1000,6.815,2.59e+05,2.59e+05,0.000,0
A388,GDSC1000,5.976,N/A,8.8,88.049,0
Hs 939.T,GDSC1000,13.785,N/A,1e+06,72.431,0
CP50-MEL-B,GDSC1000,0.558,13.7,13.7,0.000,0
CHL-1,GDSC1000,0.000,N/A,0.0391,100.000,0
WM35,GDSC1000,1.485,14.9,14.9,0.000,0
SK-MEL-31,GDSC1000,6.608,60.7,60.7,0.000,0
Hs 939.T,GDSC1000,7.313,43.4,43.4,0.000,0
WM278,GDSC1000,11.002,4.27,4.27,0.000,0.0804
SK-MEL-3,GDSC1000,0.387,N/A,2.21e-05,99.612,0
WM-115,GDSC1000,5.609,7.61,7.61,0.000,0.0374
WM793B,GDSC1000,5.945,6.21,6.21,0.000,0.0439
451Lu,GDSC1000,0.323,16,16,0.000,0
SK-MEL-5,GDSC1000,1.879,N/A,0.519,96.242,0
A375,GDSC1000,7.015,5,5,0.000,0.0565
C32,GDSC1000,0.224,19.6,16.2,26.329,0
COLO-679,GDSC1000,0.279,16.8,16.3,5.546,0
COLO-829,GDSC1000,9.317,170,170,0.000,0
MZ7-mel,GDSC1000,0.000,N/A,0.0391,100.000,0
VMRC-MELG,GDSC1000,17.544,16.6,16.6,0.000,0
G-361,GDSC1000,0.733,21.9,21.9,0.000,0
IGR-37,GDSC1000,0.907,N/A,3.7e-05,98.186,0
A253,GDSC1000,0.174,21.4,17.1,29.491,0
Hs 940.T,GDSC1000,7.114,7.6,7.6,0.000,0.0461
G-MEL,GDSC1000,7.757,N/A,0.864,65.545,0.0438
GAK,GDSC1000,2.468,N/A,2.78,78.653,0.0109
LB373-MEL-D,GDSC1000,1.488,10.2,10.2,0.000,0
MEL-JUSO,GDSC1000,2.212,N/A,1.12,88.789,0.00169
SK-MEL-24,GDSC1000,3.350,16.9,16.9,0.000,0
MMAC-SF,GDSC1000,2.689,22.9,22.9,0.000,0
A431,GDSC1000,3.150,N/A,0.0999,93.700,0
COLO-800,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-MEL-30,GDSC1000,2.974,N/A,0.938,94.052,0
Mewo,GDSC1000,9.228,N/A,0.00391,82.417,0.000203
SK-MEL-2,GDSC1000,1.814,9.48,9.48,0.000,0.0115
LB2518-MEL,GDSC1000,3.703,438,438,0.000,0
A101D,GDSC1000,6.192,5.55,5.55,0.000,0.0489
A388,GDSC1000,1.707,N/A,0.0788,96.587,0
SK-MEL-1,GDSC1000,0.245,17.8,17,7.674,0
RVH-421,GDSC1000,5.306,N/A,2.79,53.909,0.0401
COLO-792,GDSC1000,4.058,40.7,40.7,0.000,0
SH-4,GDSC1000,0.000,N/A,0.0391,100.000,0
