Dataset,Dose,Response
GDSC1000 rep 1,0.15625,90.2306
GDSC1000 rep 1,0.3125,95.5525
GDSC1000 rep 1,0.625,89.2841
GDSC1000 rep 1,1.25,102.256
GDSC1000 rep 1,2.5,88.6696
GDSC1000 rep 1,5.0,95.2498
GDSC1000 rep 1,10.0,103.005
GDSC1000 rep 1,20.0,95.0207
GDSC1000 rep 1,40.0,76.7318
GDSC1000 rep 2,0.078125,106.392
GDSC1000 rep 2,0.3125,107.945
GDSC1000 rep 2,1.25,103.669
GDSC1000 rep 2,5.0,104.65
GDSC1000 rep 2,20.0,9.31364
CTRPv2,0.001,108.2
CTRPv2,0.002,108.2
CTRPv2,0.0041,111.3
CTRPv2,0.0081,102.7
CTRPv2,0.016,106.2
CTRPv2,0.032,107.0
CTRPv2,0.065,105.2
CTRPv2,0.13,108.5
CTRPv2,0.26,106.5
CTRPv2,0.52,106.6
CTRPv2,1.0,108.1
CTRPv2,2.1,100.6
CTRPv2,4.2,95.67
CTRPv2,8.3,93.92
CTRPv2,17.0,7.834
