Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.8602
GDSC1000 rep 1,0.15625,88.5282
GDSC1000 rep 1,0.625,94.4075
GDSC1000 rep 1,2.5,79.688
GDSC1000 rep 1,10.0,73.6314
GDSC1000 rep 2,0.0195312,111.274
GDSC1000 rep 2,0.0390625,111.047
GDSC1000 rep 2,0.078125,121.752
GDSC1000 rep 2,0.15625,108.453
GDSC1000 rep 2,0.3125,113.26
GDSC1000 rep 2,0.625,120.056
GDSC1000 rep 2,1.25,125.409
GDSC1000 rep 2,2.5,128.233
GDSC1000 rep 2,5.0,83.4273
FIMM,0.001,90.9793
FIMM,0.01,98.2686
FIMM,0.1,102.653
FIMM,1.0,98.8303
FIMM,10.0,114.042
