Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,7.415,N/A,9.28,60.677,0.0542
KYSE-140,CTRPv2,22.944,50,50,0.000,0.15
KYSE-180,CTRPv2,3.264,N/A,0.0723,94.877,0
TE-10,CTRPv2,3.972,N/A,1.59,87.283,0.00517
TE-4,CTRPv2,3.788,132,34.7,47.203,0.0225
TE-9,CTRPv2,3.464,N/A,0.647,92.208,0
TE-6,CTRPv2,8.431,33.1,15.2,40.974,0.0649
TE-8,CTRPv2,13.986,15.1,12.2,15.290,0.118
KYSE-410,CTRPv2,13.708,33.6,33.6,0.000,0.0926
TE-1,CTRPv2,6.954,66.2,25.5,36.198,0.0451
KYSE-70,CTRPv2,4.788,25.7,15.4,40.830,0.0352
TE-5,CTRPv2,9.035,36.4,36.4,0.000,0.0644
EC-GI-10,CTRPv2,6.337,N/A,14.4,57.096,0.0432
KYSE-450,CTRPv2,5.882,396,106,28.670,0
KYSE-520,CTRPv2,9.186,80.2,13.2,44.458,0.0619
OE19,CTRPv2,2.664,69.1,42.2,43.057,0.0178
OE33,CTRPv2,19.240,49.7,49.7,0.000,0.122
TE-11,CTRPv2,7.396,52.7,34.4,20.080,0.0485
TE-15,CTRPv2,6.595,N/A,14.1,56.782,0.042
KYSE-30,CTRPv2,6.262,N/A,14.2,59.377,0.0369
KYSE-510,CTRPv2,6.362,N/A,20,50.905,0.0372
KYSE-150,CTRPv2,4.443,N/A,9.52,76.127,0.0244
TE-14,CTRPv2,7.584,84.4,84.4,0.000,0
