Dataset,Dose,Response
GDSC1000,0.0625,101.285
GDSC1000,0.125,95.1321
GDSC1000,0.25,88.4467
GDSC1000,0.5,84.2275
GDSC1000,1.0,68.4561
GDSC1000,2.0,68.6699
GDSC1000,4.0,63.5445
GDSC1000,8.0,61.7036
GDSC1000,16.0,41.0234
CTRPv2,0.00086,102.4
CTRPv2,0.0017,103.4
CTRPv2,0.0034,103.2
CTRPv2,0.0069,101.1
CTRPv2,0.014,106.2
CTRPv2,0.028,88.33
CTRPv2,0.055,101.8
CTRPv2,0.11,94.2
CTRPv2,0.22,101.6
CTRPv2,0.44,86.42
CTRPv2,0.88,56.69
CTRPv2,1.8,45.53
CTRPv2,3.5,40.83
CTRPv2,7.1,33.58
CTRPv2,14.0,23.41
CTRPv2,28.0,12.31
