Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,13.709,N/A,1.99,55.686,0.112
A549,CTRPv2,11.229,N/A,1e-06,88.771,0.0137
NCI-H2009,CTRPv2,6.101,N/A,0.011,92.459,0
HCC-15,CTRPv2,40.042,0.76,0.719,2.272,0.36
LU-99A,CTRPv2,3.584,36.7,36.7,0.000,0.0278
NCI-H1155,CTRPv2,32.405,1.73,1.73,0.000,0.296
NCI-H1581,CTRPv2,4.537,32.5,32.5,0.000,0.0371
NCI-H2106,CTRPv2,34.996,1.32,1.32,0.000,0.322
NCI-H358,CTRPv2,4.302,33.4,33.4,0.000,0.0348
HCC-366,CTRPv2,6.668,35.7,35.7,0.000,0.0451
BEN,CTRPv2,9.893,N/A,1e-06,80.214,0
HCC-78,CTRPv2,1.515,777,777,0.000,0
NCI-H1299,CTRPv2,0.220,N/A,6.05,98.913,0
NCI-H727,CTRPv2,0.000,N/A,0.0015,100.000,0
SHP-77,CTRPv2,4.682,170,170,0.000,0
LCLC-103H,CTRPv2,3.219,N/A,0.000438,93.562,0
NCI-H2405,CTRPv2,2.358,N/A,0.278,95.271,0
NCI-H650,CTRPv2,0.000,N/A,0.0015,100.000,0
Calu-3,CTRPv2,17.440,5.32,4.49,24.634,0.16
HCC-1171,CTRPv2,0.000,N/A,0.0015,100.000,0
HCC-44,CTRPv2,42.592,0.429,0.273,14.849,0.378
NCI-H211,CTRPv2,37.852,0.912,0.896,1.974,0.363
RERF-LC-AI,CTRPv2,3.618,36.5,36.5,0.000,0.0282
SBC-5,CTRPv2,16.292,17,17,0.000,0.116
COLO-699,CTRPv2,26.065,0.87,0.601,38.608,0.235
CAL-12T,CTRPv2,0.000,N/A,0.0015,100.000,0
DMS-79,CTRPv2,26.468,1.12,0.863,32.096,0.243
HCC-1588,CTRPv2,1.158,N/A,1.86,96.335,0
HCC-1833,CTRPv2,25.031,1.38,1.07,32.267,0.23
HCC-2279,CTRPv2,8.991,N/A,2.41,62.635,0.067
MOR/CPR,CTRPv2,4.290,N/A,0.842,91.420,0
NCI-H460,CTRPv2,3.852,N/A,373,92.295,0
HCC-2108,CTRPv2,1.080,N/A,0.81,97.271,0
HCC827,CTRPv2,3.467,N/A,2.19,88.456,0.00394
NCI-H2030,CTRPv2,1.902,5e+03,5e+03,0.000,0
NCI-H1299,CTRPv2,0.951,N/A,1.67,97.088,0
NCI-H1838,CTRPv2,13.976,4.86,2.6,39.989,0.117
NCI-H196,CTRPv2,0.004,N/A,25,99.962,0
NCI-H292,CTRPv2,0.000,N/A,0.0015,100.000,0
NCI-H526,CTRPv2,4.628,229,229,0.000,0
NCI-H1734,CTRPv2,10.157,N/A,0.226,80.402,0.0516
RERF-LC-Ad1,CTRPv2,0.257,N/A,13.7,97.931,0
NCI-H226,CTRPv2,1.252,55,55,0.000,0
PC-14,CTRPv2,30.587,1.99,1.87,3.413,0.277
SW 1271,CTRPv2,0.921,60.5,60.5,0.000,0
HCC-1195,CTRPv2,8.371,N/A,5.13,63.566,0.0445
NCI-H1650,CTRPv2,18.823,N/A,0.531,57.048,0.131
NCI-H446,CTRPv2,19.901,N/A,0.173,63.417,0.141
LOU-NH91,CTRPv2,51.714,0.301,0.272,2.828,0.465
NCI-H889,CTRPv2,73.891,0.0269,0.0262,4.917,0.726
NCI-H661,CTRPv2,1.030,182,118,25.461,0
SW1573,CTRPv2,3.323,42.4,35.9,21.726,0.0231
LCLC-97TM1,CTRPv2,9.874,1e+03,42.2,37.500,0.0426
NCI-H1355,CTRPv2,12.527,18.9,18.9,0.000,0.0934
NCI-H1573,CTRPv2,4.236,33.7,33.7,0.000,0.0342
NCI-H1666,CTRPv2,3.311,38.1,38.1,0.000,0.0252
NCI-H2087,CTRPv2,17.557,16.7,16.7,0.000,0.124
EPLC-272H,CTRPv2,20.562,N/A,2.3e-05,79.099,0.117
NCI-H2085,CTRPv2,41.921,0.715,0.203,24.803,0.356
NCI-H520,CTRPv2,3.824,N/A,1e-06,96.176,0
NCI-H1373,CTRPv2,0.245,N/A,28.9,99.371,0
NCI-H1792,CTRPv2,0.606,N/A,3.77,98.789,0
A549,CTRPv2,9.621,N/A,0.498,63.826,0.0453
NCI-H2122,CTRPv2,0.000,N/A,0.0015,100.000,0
NCI-H460,CTRPv2,3.190,N/A,1e+06,73.791,0
NCI-H2172,CTRPv2,4.873,1.47e+05,1.47e+05,0.000,0
NCI-H2286,CTRPv2,12.828,1.5e+09,2.66e+03,42.341,0
NCI-H441,CTRPv2,1.799,264,264,0.000,0
A549,CTRPv2,15.398,19.5,19.5,0.000,0.108
Sq-1,CTRPv2,27.962,2.02,1.9,10.916,0.267
Calu-6,CTRPv2,0.981,N/A,0.0357,98.039,0
EBC-1,CTRPv2,10.877,N/A,3.31,58.261,0.0851
NCI-H1755,CTRPv2,50.076,0.227,0.207,4.924,0.468
SK-LU-1,CTRPv2,3.431,N/A,1e+06,60.195,0
NCI-H1184,CTRPv2,15.823,N/A,0.00846,79.090,0.0675
LXF-289,CTRPv2,0.589,N/A,0.198,98.890,0
NCI-H1435,CTRPv2,0.000,N/A,0.0015,100.000,0
NCI-H2023,CTRPv2,0.254,N/A,0.18,99.529,0
NCI-H2126,CTRPv2,0.840,N/A,0.22,98.387,0
