Dataset,Dose,Response
GDSC1000 rep 1,0.02,69.7798
GDSC1000 rep 1,0.04,74.9038
GDSC1000 rep 1,0.08,81.5594
GDSC1000 rep 1,0.16,74.3524
GDSC1000 rep 1,0.32,86.0233
GDSC1000 rep 1,0.64,80.4134
GDSC1000 rep 1,1.28,83.6309
GDSC1000 rep 1,2.56,76.4281
GDSC1000 rep 1,5.12,72.3326
GDSC1000 rep 2,0.0195312,91.5588
GDSC1000 rep 2,0.0390625,88.7565
GDSC1000 rep 2,0.078125,91.7026
GDSC1000 rep 2,0.15625,83.7799
GDSC1000 rep 2,0.3125,84.0988
GDSC1000 rep 2,0.625,93.0332
GDSC1000 rep 2,1.25,67.0279
GDSC1000 rep 2,2.5,43.2312
GDSC1000 rep 2,5.0,27.6494
