Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,128.8
CCLE,0.025,94.5
CCLE,0.08,99.83
CCLE,0.25,94.5
CCLE,0.8,102.49
CCLE,2.53,91.7
CCLE,8.0,99.74
GDSC1000 rep 1,0.0390625,102.265
GDSC1000 rep 1,0.15625,104.318
GDSC1000 rep 1,0.625,103.643
GDSC1000 rep 1,2.5,100.443
GDSC1000 rep 1,10.0,92.2354
GDSC1000 rep 2,0.0390625,99.1765
GDSC1000 rep 2,0.078125,119.996
GDSC1000 rep 2,0.15625,98.4227
GDSC1000 rep 2,0.3125,107.08
GDSC1000 rep 2,0.625,97.3147
GDSC1000 rep 2,1.25,107.408
GDSC1000 rep 2,2.5,104.101
GDSC1000 rep 2,5.0,101.224
GDSC1000 rep 2,10.0,96.2154
CTRPv2,0.001,110.3
CTRPv2,0.002,106.7
CTRPv2,0.0041,100.6
CTRPv2,0.0081,102.2
CTRPv2,0.016,115.1
CTRPv2,0.032,104.6
CTRPv2,0.065,103.0
CTRPv2,0.13,107.4
CTRPv2,0.26,105.8
CTRPv2,0.52,108.3
CTRPv2,1.0,105.9
CTRPv2,2.1,99.59
CTRPv2,4.2,80.24
CTRPv2,8.3,77.37
CTRPv2,17.0,74.58
CTRPv2,33.0,10.88
