Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.942,39.6,39.6,0.000,0
MKN1,CTRPv2,0.584,45.6,45.6,0.000,0
ECC12,CTRPv2,0.898,40.2,40.2,0.000,0
ECC12,CTRPv2,0.078,84.7,72.4,23.268,0
23132-87,CTRPv2,5.028,21.5,21.5,0.000,0.0388
23132-87,CTRPv2,2.368,29,29,0.000,0.0162
GSU,CTRPv2,0.866,40.7,40.7,0.000,0
GSU,CTRPv2,0.103,21.8,17.1,30.953,0
GSS,CTRPv2,31.249,2.58,2.58,0.000,0.243
GSS,CTRPv2,5.131,20,20,0.000,0.043
SNU-620,CTRPv2,66.525,0.00976,0.00976,0.000,0.628
SNU-620,CTRPv2,30.411,1.3,0.881,13.890,0.26
MKN45,CTRPv2,0.474,48.3,48.3,0.000,0
MKN45,CTRPv2,2.869,N/A,0.000474,94.261,0
NUGC-4,CTRPv2,27.218,43.5,43.5,0.000,0
NUGC-4,CTRPv2,2.961,36.2,36.2,0.000,0
AGS,CTRPv2,1.511,34.1,34.1,0.000,0
AGS,CTRPv2,5.504,N/A,5.75e+05,86.540,0
KE-39,CTRPv2,16.614,62.6,62.6,0.000,0
KE-39,CTRPv2,6.762,157,157,0.000,0
SNU-719,CTRPv2,25.176,60.4,60.4,0.000,0
SNU-719,CTRPv2,6.680,101,101,0.000,0
NCI-N87,CTRPv2,33.890,0.983,0.152,34.265,0.276
NCI-N87,CTRPv2,8.697,27.5,27.5,0.000,0.0541
SNU-5,CTRPv2,26.005,9.21,9.21,0.000,0.184
SNU-5,CTRPv2,8.340,28.1,28.1,0.000,0.0517
SNU-668,CTRPv2,16.632,48.4,48.4,0.000,0
SNU-668,CTRPv2,1.564,35.9,35.9,0.000,0
ECC10,CTRPv2,54.141,0.389,0.282,11.638,0.491
ECC10,CTRPv2,10.669,12.2,12.2,0.000,0.0861
OCUM-1,CTRPv2,8.562,25.6,16.5,41.328,0.0639
OCUM-1,CTRPv2,6.140,N/A,2.9,73.888,0.0302
MKN74,CTRPv2,8.075,25.1,25.1,0.000,0.052
MKN74,CTRPv2,4.162,29.6,29.6,0.000,0.0262
FU97,CTRPv2,14.150,15.6,15.6,0.000,0.0967
FU97,CTRPv2,8.626,32.4,32.4,0.000,0.0512
NUGC-3,CTRPv2,13.245,14.6,14.6,0.000,0.0945
NUGC-3,CTRPv2,0.631,44.6,44.6,0.000,0
MKN7,CTRPv2,5.750,23.7,23.7,0.000,0.0399
MKN74,CTRPv2,2.784,28.5,28.5,0.000,0.019
SH-10-TC,CTRPv2,2.931,26.5,26.5,0.000,0.0216
IM-95,CTRPv2,9.687,8.52e+03,8.52e+03,0.000,0
Hs 746T,CTRPv2,13.606,16.2,16.2,0.000,0.0928
NCC-StC-K140,CTRPv2,39.778,1.11,1.11,0.000,0.331
KATOIII,CTRPv2,9.180,25.8,25.8,0.000,0.058
SNU-16,CTRPv2,27.602,2.16,2.16,0.000,0.233
HuG1-N,CTRPv2,17.294,N/A,0.0999,68.617,0.0966
LMSU,CTRPv2,6.714,N/A,1.27,78.707,0.026
SNU-1,CTRPv2,21.068,12.8,12.8,0.000,0.143
KE-39,CTRPv2,12.894,13.3,13.3,0.000,0.0935
SNU-216,CTRPv2,16.411,23.9,23.9,0.000,0.103
SNU-601,CTRPv2,10.115,21.3,21.3,0.000,0.0818
HGC-27,CTRPv2,25.857,3.08,3.08,0.000,0.207
