Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,103.735
JAR,GDSC1000,0.08,100.241
JAR,GDSC1000,0.16,98.7467
JAR,GDSC1000,0.32,89.7297
JAR,GDSC1000,0.64,87.3481
JAR,GDSC1000,1.28,71.9208
JAR,GDSC1000,2.56,61.7049
JAR,GDSC1000,5.12,53.8075
JAR,GDSC1000,10.24,16.0029
NTERA-2_cl.D1,GDSC1000,0.04,99.5976
NTERA-2_cl.D1,GDSC1000,0.08,88.891
NTERA-2_cl.D1,GDSC1000,0.16,86.6728
NTERA-2_cl.D1,GDSC1000,0.32,80.4334
NTERA-2_cl.D1,GDSC1000,0.64,80.2896
NTERA-2_cl.D1,GDSC1000,1.28,65.8988
NTERA-2_cl.D1,GDSC1000,2.56,57.6998
NTERA-2_cl.D1,GDSC1000,5.12,59.6807
NTERA-2_cl.D1,GDSC1000,10.24,32.8014
NEC8,GDSC1000,0.04,102.188
NEC8,GDSC1000,0.08,100.105
NEC8,GDSC1000,0.16,96.7895
NEC8,GDSC1000,0.32,96.2519
NEC8,GDSC1000,0.64,90.9189
NEC8,GDSC1000,1.28,85.0202
NEC8,GDSC1000,2.56,90.6922
NEC8,GDSC1000,5.12,68.0755
NEC8,GDSC1000,10.24,28.8499
