Dataset,Dose,Response
CTRPv2 rep 1,0.001,111.1
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,109.3
CTRPv2 rep 1,0.0081,103.2
CTRPv2 rep 1,0.016,95.77
CTRPv2 rep 1,0.032,100.8
CTRPv2 rep 1,0.065,109.5
CTRPv2 rep 1,0.13,99.69
CTRPv2 rep 1,0.26,99.28
CTRPv2 rep 1,0.52,108.6
CTRPv2 rep 1,1.0,106.0
CTRPv2 rep 1,2.1,12.31
CTRPv2 rep 1,4.2,4.572
CTRPv2 rep 1,8.3,5.31
CTRPv2 rep 1,17.0,10.52
CTRPv2 rep 1,33.0,8.613
CTRPv2 rep 2,0.001,101.5
CTRPv2 rep 2,0.002,95.81
CTRPv2 rep 2,0.0041,99.3
CTRPv2 rep 2,0.0081,95.1
CTRPv2 rep 2,0.016,96.27
CTRPv2 rep 2,0.032,95.2
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,87.48
CTRPv2 rep 2,0.26,68.5
CTRPv2 rep 2,0.52,80.94
CTRPv2 rep 2,1.0,60.27
CTRPv2 rep 2,2.1,31.95
CTRPv2 rep 2,4.2,24.51
CTRPv2 rep 2,8.3,19.78
CTRPv2 rep 2,17.0,19.26
CTRPv2 rep 2,33.0,4.164
