Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.00390625,104.798
RF-48,GDSC1000,0.015625,99.1336
RF-48,GDSC1000,0.0625,102.207
RF-48,GDSC1000,0.25,86.5985
RF-48,GDSC1000,1.0,80.3591
KATOIII,GDSC1000,0.00390625,97.0282
KATOIII,GDSC1000,0.015625,101.741
KATOIII,GDSC1000,0.0625,81.164
KATOIII,GDSC1000,0.25,47.7915
KATOIII,GDSC1000,1.0,51.6001
GT3TKB,GDSC1000,0.00390625,63.6463
GT3TKB,GDSC1000,0.015625,46.1462
GT3TKB,GDSC1000,0.0625,32.6305
GT3TKB,GDSC1000,0.25,28.9247
GT3TKB,GDSC1000,1.0,24.7188
ECC10,GDSC1000,0.00390625,87.7476
ECC10,GDSC1000,0.015625,77.6202
ECC10,GDSC1000,0.0625,66.1928
ECC10,GDSC1000,0.25,30.1412
ECC10,GDSC1000,1.0,3.58743
NCI-SNU-16,GDSC1000,0.00390625,97.8596
NCI-SNU-16,GDSC1000,0.015625,97.03
NCI-SNU-16,GDSC1000,0.0625,92.9054
NCI-SNU-16,GDSC1000,0.25,86.7693
NCI-SNU-16,GDSC1000,1.0,76.9485
OCUM-1,GDSC1000,0.00390625,8.06465
OCUM-1,GDSC1000,0.015625,5.58269
OCUM-1,GDSC1000,0.0625,3.87394
OCUM-1,GDSC1000,0.25,2.95719
OCUM-1,GDSC1000,1.0,3.03302
TMK-1,GDSC1000,0.00390625,71.9295
TMK-1,GDSC1000,0.015625,60.0116
TMK-1,GDSC1000,0.0625,56.8403
TMK-1,GDSC1000,0.25,47.156
TMK-1,GDSC1000,1.0,46.8404
FU97,GDSC1000,0.00390625,66.8909
FU97,GDSC1000,0.015625,52.1512
FU97,GDSC1000,0.0625,55.3334
FU97,GDSC1000,0.25,56.9067
FU97,GDSC1000,1.0,50.9436
NUGC-3,GDSC1000,0.00390625,54.179
NUGC-3,GDSC1000,0.015625,52.5502
NUGC-3,GDSC1000,0.0625,53.8827
NUGC-3,GDSC1000,0.25,43.8187
NUGC-3,GDSC1000,1.0,39.3797
NCI-SNU-5,GDSC1000,0.00390625,75.7012
NCI-SNU-5,GDSC1000,0.015625,73.2494
NCI-SNU-5,GDSC1000,0.0625,62.7457
NCI-SNU-5,GDSC1000,0.25,51.9693
NCI-SNU-5,GDSC1000,1.0,54.3393
Hs 746T,GDSC1000,0.00390625,83.6718
Hs 746T,GDSC1000,0.015625,65.2913
Hs 746T,GDSC1000,0.0625,52.5276
Hs 746T,GDSC1000,0.25,49.7811
Hs 746T,GDSC1000,1.0,46.6689
SCH,GDSC1000,0.00390625,95.3066
SCH,GDSC1000,0.015625,83.3346
SCH,GDSC1000,0.0625,96.0486
SCH,GDSC1000,0.25,99.1447
SCH,GDSC1000,1.0,100.665
NCI-N87,GDSC1000,0.00390625,102.21
NCI-N87,GDSC1000,0.015625,115.121
NCI-N87,GDSC1000,0.0625,97.3349
NCI-N87,GDSC1000,0.25,71.3871
NCI-N87,GDSC1000,1.0,65.8898
RERF-GC-1B,GDSC1000,0.00390625,71.5111
RERF-GC-1B,GDSC1000,0.015625,67.6317
RERF-GC-1B,GDSC1000,0.0625,61.2234
RERF-GC-1B,GDSC1000,0.25,45.5474
RERF-GC-1B,GDSC1000,1.0,38.7549
MKN7,GDSC1000,0.00390625,79.2667
MKN7,GDSC1000,0.015625,68.9782
MKN7,GDSC1000,0.0625,71.4837
MKN7,GDSC1000,0.25,61.9591
MKN7,GDSC1000,1.0,69.4803
NUGC-4,GDSC1000,0.00390625,31.0591
NUGC-4,GDSC1000,0.015625,37.6322
NUGC-4,GDSC1000,0.0625,23.5467
NUGC-4,GDSC1000,0.25,26.7321
NUGC-4,GDSC1000,1.0,17.0015
TGBC11TKB,GDSC1000,0.00390625,92.5412
TGBC11TKB,GDSC1000,0.015625,78.9967
TGBC11TKB,GDSC1000,0.0625,60.5398
TGBC11TKB,GDSC1000,0.25,56.4377
TGBC11TKB,GDSC1000,1.0,55.3916
HSC-39,GDSC1000,0.00390625,106.868
HSC-39,GDSC1000,0.015625,97.5645
HSC-39,GDSC1000,0.0625,77.6888
HSC-39,GDSC1000,0.25,56.2672
HSC-39,GDSC1000,1.0,21.2721
NCI-SNU-1,GDSC1000,0.00390625,94.4684
NCI-SNU-1,GDSC1000,0.015625,92.5075
NCI-SNU-1,GDSC1000,0.0625,80.0939
NCI-SNU-1,GDSC1000,0.25,77.7296
NCI-SNU-1,GDSC1000,1.0,69.3449
MKN1,GDSC1000,0.00390625,59.7881
MKN1,GDSC1000,0.015625,65.205
MKN1,GDSC1000,0.0625,63.3894
MKN1,GDSC1000,0.25,60.4988
MKN1,GDSC1000,1.0,71.5349
MKN45,GDSC1000,0.00390625,89.7702
MKN45,GDSC1000,0.015625,58.7168
MKN45,GDSC1000,0.0625,35.4746
MKN45,GDSC1000,0.25,21.3995
MKN45,GDSC1000,1.0,21.7577
23132-87,GDSC1000,0.00390625,87.4086
23132-87,GDSC1000,0.015625,99.197
23132-87,GDSC1000,0.0625,78.3963
23132-87,GDSC1000,0.25,53.7564
23132-87,GDSC1000,1.0,35.5388
HGC-27,GDSC1000,0.00390625,88.4226
HGC-27,GDSC1000,0.015625,108.56
HGC-27,GDSC1000,0.0625,68.9746
HGC-27,GDSC1000,0.25,97.4631
HGC-27,GDSC1000,1.0,90.9841
MKN7,CTRPv2,0.002,84.24
MKN7,CTRPv2,0.0041,90.24
MKN7,CTRPv2,0.0081,83.96
MKN7,CTRPv2,0.016,81.93
MKN7,CTRPv2,0.032,71.48
MKN7,CTRPv2,0.065,80.16
MKN7,CTRPv2,0.13,78.11
MKN7,CTRPv2,0.26,69.42
MKN7,CTRPv2,0.52,77.09
MKN7,CTRPv2,1.0,79.38
MKN7,CTRPv2,2.1,79.44
MKN7,CTRPv2,4.2,75.1
MKN7,CTRPv2,8.3,72.57
MKN7,CTRPv2,17.0,72.97
MKN7,CTRPv2,33.0,67.87
MKN7,CTRPv2,66.0,68.72
MKN74,CTRPv2,0.002,82.56
MKN74,CTRPv2,0.0041,88.9
MKN74,CTRPv2,0.0081,82.26
MKN74,CTRPv2,0.016,78.63
MKN74,CTRPv2,0.032,84.81
MKN74,CTRPv2,0.065,75.86
MKN74,CTRPv2,0.13,79.29
MKN74,CTRPv2,0.26,77.86
MKN74,CTRPv2,0.52,70.61
MKN74,CTRPv2,1.0,69.15
MKN74,CTRPv2,2.1,71.38
MKN74,CTRPv2,4.2,66.27
MKN74,CTRPv2,8.3,65.68
MKN74,CTRPv2,17.0,66.72
MKN74,CTRPv2,33.0,63.29
MKN74,CTRPv2,66.0,69.45
SH-10-TC,CTRPv2,0.002,103.2
SH-10-TC,CTRPv2,0.0041,102.6
SH-10-TC,CTRPv2,0.0081,100.2
SH-10-TC,CTRPv2,0.016,100.9
SH-10-TC,CTRPv2,0.032,96.88
SH-10-TC,CTRPv2,0.065,97.71
SH-10-TC,CTRPv2,0.13,97.43
SH-10-TC,CTRPv2,0.26,95.97
SH-10-TC,CTRPv2,0.52,95.66
SH-10-TC,CTRPv2,1.0,100.3
SH-10-TC,CTRPv2,2.1,83.76
SH-10-TC,CTRPv2,4.2,86.13
SH-10-TC,CTRPv2,8.3,83.24
SH-10-TC,CTRPv2,17.0,87.27
SH-10-TC,CTRPv2,33.0,75.93
SH-10-TC,CTRPv2,66.0,81.14
IM-95,CTRPv2,0.002,61.51
IM-95,CTRPv2,0.0041,66.83
IM-95,CTRPv2,0.0081,60.81
IM-95,CTRPv2,0.016,55.74
IM-95,CTRPv2,0.032,52.81
IM-95,CTRPv2,0.065,56.12
IM-95,CTRPv2,0.13,54.12
IM-95,CTRPv2,0.26,55.4
IM-95,CTRPv2,0.52,48.71
IM-95,CTRPv2,1.0,50.42
IM-95,CTRPv2,2.1,47.25
IM-95,CTRPv2,4.2,52.3
IM-95,CTRPv2,8.3,45.11
IM-95,CTRPv2,17.0,48.78
IM-95,CTRPv2,33.0,41.09
IM-95,CTRPv2,66.0,55.29
Hs 746T,CTRPv2,0.002,78.96
Hs 746T,CTRPv2,0.0041,80.51
Hs 746T,CTRPv2,0.0081,82.03
Hs 746T,CTRPv2,0.016,57.38
Hs 746T,CTRPv2,0.032,61.21
Hs 746T,CTRPv2,0.065,55.67
Hs 746T,CTRPv2,0.13,55.49
Hs 746T,CTRPv2,0.26,48.47
Hs 746T,CTRPv2,0.52,46.28
Hs 746T,CTRPv2,1.0,46.33
Hs 746T,CTRPv2,2.1,44.1
Hs 746T,CTRPv2,4.2,42.11
Hs 746T,CTRPv2,8.3,46.71
Hs 746T,CTRPv2,17.0,47.86
Hs 746T,CTRPv2,33.0,40.18
Hs 746T,CTRPv2,66.0,25.62
NCC-StC-K140,CTRPv2,0.002,84.82
NCC-StC-K140,CTRPv2,0.0041,31.41
NCC-StC-K140,CTRPv2,0.0081,60.37
NCC-StC-K140,CTRPv2,0.016,27.62
NCC-StC-K140,CTRPv2,0.032,34.46
NCC-StC-K140,CTRPv2,0.065,42.36
NCC-StC-K140,CTRPv2,0.13,58.42
NCC-StC-K140,CTRPv2,0.26,49.93
NCC-StC-K140,CTRPv2,0.52,65.33
NCC-StC-K140,CTRPv2,1.0,80.5
NCC-StC-K140,CTRPv2,2.1,94.12
NCC-StC-K140,CTRPv2,4.2,61.4
NCC-StC-K140,CTRPv2,8.3,52.43
NCC-StC-K140,CTRPv2,17.0,54.09
NCC-StC-K140,CTRPv2,33.0,43.04
NCC-StC-K140,CTRPv2,66.0,21.19
KATOIII,CTRPv2,0.002,99.58
KATOIII,CTRPv2,0.0041,102.4
KATOIII,CTRPv2,0.0081,96.76
KATOIII,CTRPv2,0.016,94.56
KATOIII,CTRPv2,0.032,94.2
KATOIII,CTRPv2,0.065,90.89
KATOIII,CTRPv2,0.13,96.77
KATOIII,CTRPv2,0.26,64.33
KATOIII,CTRPv2,0.52,41.79
KATOIII,CTRPv2,1.0,45.47
KATOIII,CTRPv2,2.1,40.35
KATOIII,CTRPv2,4.2,32.38
KATOIII,CTRPv2,8.3,24.16
KATOIII,CTRPv2,17.0,28.35
KATOIII,CTRPv2,33.0,24.51
KATOIII,CTRPv2,66.0,23.26
SNU-16,CTRPv2,0.002,110.8
SNU-16,CTRPv2,0.0041,105.2
SNU-16,CTRPv2,0.0081,115.9
SNU-16,CTRPv2,0.016,96.82
SNU-16,CTRPv2,0.032,103.2
SNU-16,CTRPv2,0.065,105.9
SNU-16,CTRPv2,0.13,87.47
SNU-16,CTRPv2,0.26,68.09
SNU-16,CTRPv2,0.52,74.27
SNU-16,CTRPv2,1.0,70.43
SNU-16,CTRPv2,2.1,63.32
SNU-16,CTRPv2,4.2,51.66
SNU-16,CTRPv2,8.3,31.03
SNU-16,CTRPv2,17.0,28.73
SNU-16,CTRPv2,33.0,17.79
SNU-16,CTRPv2,66.0,9.02
HuG1-N,CTRPv2,0.002,66.49
HuG1-N,CTRPv2,0.0041,71.35
HuG1-N,CTRPv2,0.0081,67.36
HuG1-N,CTRPv2,0.016,61.53
HuG1-N,CTRPv2,0.032,61.59
HuG1-N,CTRPv2,0.065,61.79
HuG1-N,CTRPv2,0.13,58.79
HuG1-N,CTRPv2,0.26,61.07
HuG1-N,CTRPv2,0.52,66.54
HuG1-N,CTRPv2,1.0,57.93
HuG1-N,CTRPv2,2.1,71.18
HuG1-N,CTRPv2,4.2,59.07
HuG1-N,CTRPv2,8.3,45.95
HuG1-N,CTRPv2,17.0,50.57
HuG1-N,CTRPv2,33.0,40.97
LMSU,CTRPv2,0.002,95.62
LMSU,CTRPv2,0.0041,92.63
LMSU,CTRPv2,0.0081,92.0
LMSU,CTRPv2,0.016,87.84
LMSU,CTRPv2,0.032,85.02
LMSU,CTRPv2,0.065,84.48
LMSU,CTRPv2,0.13,87.6
LMSU,CTRPv2,0.26,89.78
LMSU,CTRPv2,0.52,87.15
LMSU,CTRPv2,1.0,83.51
LMSU,CTRPv2,2.1,89.02
LMSU,CTRPv2,4.2,85.0
LMSU,CTRPv2,8.3,78.29
LMSU,CTRPv2,17.0,79.91
LMSU,CTRPv2,33.0,72.4
LMSU,CTRPv2,66.0,84.98
SNU-1,CTRPv2,0.002,78.42
SNU-1,CTRPv2,0.0041,83.7
SNU-1,CTRPv2,0.0081,77.32
SNU-1,CTRPv2,0.016,63.33
SNU-1,CTRPv2,0.032,63.15
SNU-1,CTRPv2,0.065,59.26
SNU-1,CTRPv2,0.13,56.54
SNU-1,CTRPv2,0.26,47.91
SNU-1,CTRPv2,0.52,48.88
SNU-1,CTRPv2,1.0,46.21
SNU-1,CTRPv2,2.1,45.55
SNU-1,CTRPv2,4.2,42.42
SNU-1,CTRPv2,8.3,36.08
SNU-1,CTRPv2,17.0,40.1
SNU-1,CTRPv2,33.0,36.35
SNU-1,CTRPv2,66.0,43.95
KE-39,CTRPv2,0.002,80.3
KE-39,CTRPv2,0.0041,70.97
KE-39,CTRPv2,0.0081,66.01
KE-39,CTRPv2,0.016,68.0
KE-39,CTRPv2,0.032,63.15
KE-39,CTRPv2,0.065,67.62
KE-39,CTRPv2,0.13,66.85
KE-39,CTRPv2,0.26,62.72
KE-39,CTRPv2,0.52,64.72
KE-39,CTRPv2,1.0,62.29
KE-39,CTRPv2,2.1,62.28
KE-39,CTRPv2,4.2,63.04
KE-39,CTRPv2,8.3,62.8
KE-39,CTRPv2,17.0,62.76
KE-39,CTRPv2,33.0,56.86
KE-39,CTRPv2,66.0,39.45
SNU-216,CTRPv2,0.002,85.84
SNU-216,CTRPv2,0.0041,82.21
SNU-216,CTRPv2,0.0081,81.85
SNU-216,CTRPv2,0.016,75.2
SNU-216,CTRPv2,0.032,79.45
SNU-216,CTRPv2,0.065,71.13
SNU-216,CTRPv2,0.13,76.9
SNU-216,CTRPv2,0.26,75.55
SNU-216,CTRPv2,0.52,76.28
SNU-216,CTRPv2,1.0,72.72
SNU-216,CTRPv2,2.1,79.97
SNU-216,CTRPv2,4.2,81.31
SNU-216,CTRPv2,8.3,68.53
SNU-216,CTRPv2,17.0,71.16
SNU-216,CTRPv2,33.0,81.04
SNU-216,CTRPv2,66.0,81.13
SNU-601,CTRPv2,0.002,94.51
SNU-601,CTRPv2,0.0041,87.46
SNU-601,CTRPv2,0.0081,86.05
SNU-601,CTRPv2,0.016,73.01
SNU-601,CTRPv2,0.032,68.36
SNU-601,CTRPv2,0.065,63.8
SNU-601,CTRPv2,0.13,61.24
SNU-601,CTRPv2,0.26,41.72
SNU-601,CTRPv2,0.52,37.36
SNU-601,CTRPv2,1.0,45.73
SNU-601,CTRPv2,2.1,36.01
SNU-601,CTRPv2,4.2,40.02
SNU-601,CTRPv2,8.3,37.1
SNU-601,CTRPv2,17.0,35.31
SNU-601,CTRPv2,33.0,37.37
SNU-601,CTRPv2,66.0,42.1
HGC-27,CTRPv2,0.002,105.8
HGC-27,CTRPv2,0.0041,104.1
HGC-27,CTRPv2,0.0081,103.3
HGC-27,CTRPv2,0.016,99.69
HGC-27,CTRPv2,0.032,104.3
HGC-27,CTRPv2,0.065,104.4
HGC-27,CTRPv2,0.13,102.9
HGC-27,CTRPv2,0.26,102.6
HGC-27,CTRPv2,0.52,104.5
HGC-27,CTRPv2,1.0,104.3
HGC-27,CTRPv2,2.1,108.9
HGC-27,CTRPv2,4.2,105.4
HGC-27,CTRPv2,8.3,67.97
HGC-27,CTRPv2,17.0,77.17
HGC-27,CTRPv2,33.0,53.12
