Dataset,Dose,Response
GDSC1000 rep 1,0.15625,93.6518
GDSC1000 rep 1,0.3125,96.0866
GDSC1000 rep 1,0.625,82.6298
GDSC1000 rep 1,1.25,86.6153
GDSC1000 rep 1,2.5,81.5521
GDSC1000 rep 1,5.0,54.2709
GDSC1000 rep 1,10.0,27.9454
GDSC1000 rep 1,20.0,8.43202
GDSC1000 rep 1,40.0,2.43075
GDSC1000 rep 2,0.078125,83.6665
GDSC1000 rep 2,0.3125,87.2703
GDSC1000 rep 2,1.25,111.011
GDSC1000 rep 2,5.0,60.668
GDSC1000 rep 2,20.0,14.8888
CTRPv2,0.001,100.2
CTRPv2,0.002,104.7
CTRPv2,0.0081,98.88
CTRPv2,0.016,90.85
CTRPv2,0.032,105.9
CTRPv2,0.13,100.4
CTRPv2,0.26,93.37
CTRPv2,1.0,74.54
CTRPv2,2.1,70.42
CTRPv2,4.2,66.61
