Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.00078125,92.9992
RF-48,GDSC1000,0.0015625,92.2025
RF-48,GDSC1000,0.003125,77.9208
RF-48,GDSC1000,0.00625,75.5761
RF-48,GDSC1000,0.0125,67.8628
RF-48,GDSC1000,0.025,68.9424
RF-48,GDSC1000,0.05,53.9454
RF-48,GDSC1000,0.1,57.4578
RF-48,GDSC1000,0.2,65.6584
KATOIII,GDSC1000,0.00078125,98.8987
KATOIII,GDSC1000,0.0015625,94.6557
KATOIII,GDSC1000,0.003125,86.0007
KATOIII,GDSC1000,0.00625,88.6493
KATOIII,GDSC1000,0.0125,76.6813
KATOIII,GDSC1000,0.025,68.7101
KATOIII,GDSC1000,0.05,68.5941
KATOIII,GDSC1000,0.1,64.8341
KATOIII,GDSC1000,0.2,58.4378
GCIY,GDSC1000,0.00078125,102.608
GCIY,GDSC1000,0.0015625,121.075
GCIY,GDSC1000,0.003125,97.9167
GCIY,GDSC1000,0.00625,95.9766
GCIY,GDSC1000,0.0125,104.515
GCIY,GDSC1000,0.025,82.1373
GCIY,GDSC1000,0.05,74.6336
GCIY,GDSC1000,0.1,60.0215
GCIY,GDSC1000,0.2,58.7574
NCI-SNU-5,GDSC1000,0.00078125,78.3401
NCI-SNU-5,GDSC1000,0.0015625,70.5078
NCI-SNU-5,GDSC1000,0.003125,69.788
NCI-SNU-5,GDSC1000,0.00625,66.1096
NCI-SNU-5,GDSC1000,0.0125,55.8571
NCI-SNU-5,GDSC1000,0.025,50.0557
NCI-SNU-5,GDSC1000,0.05,52.4914
NCI-SNU-5,GDSC1000,0.1,48.7232
NCI-SNU-5,GDSC1000,0.2,52.8515
GT3TKB,GDSC1000,0.00078125,103.793
GT3TKB,GDSC1000,0.0015625,136.028
GT3TKB,GDSC1000,0.003125,79.6078
GT3TKB,GDSC1000,0.00625,86.9355
GT3TKB,GDSC1000,0.0125,81.9224
GT3TKB,GDSC1000,0.025,84.6101
GT3TKB,GDSC1000,0.05,89.0802
GT3TKB,GDSC1000,0.1,56.2643
GT3TKB,GDSC1000,0.2,45.9878
NCI-SNU-16,GDSC1000,0.00078125,96.4705
NCI-SNU-16,GDSC1000,0.0015625,99.0334
NCI-SNU-16,GDSC1000,0.003125,94.4582
NCI-SNU-16,GDSC1000,0.00625,95.0145
NCI-SNU-16,GDSC1000,0.0125,96.7448
NCI-SNU-16,GDSC1000,0.025,92.8381
NCI-SNU-16,GDSC1000,0.05,95.4122
NCI-SNU-16,GDSC1000,0.1,90.7508
NCI-SNU-16,GDSC1000,0.2,95.5265
OCUM-1,GDSC1000,0.00078125,85.5362
OCUM-1,GDSC1000,0.0015625,86.1369
OCUM-1,GDSC1000,0.003125,69.2514
OCUM-1,GDSC1000,0.00625,75.7183
OCUM-1,GDSC1000,0.0125,72.7695
OCUM-1,GDSC1000,0.025,73.2584
OCUM-1,GDSC1000,0.05,74.9323
OCUM-1,GDSC1000,0.1,76.122
OCUM-1,GDSC1000,0.2,68.7058
MKN28,GDSC1000,0.00078125,69.2916
MKN28,GDSC1000,0.0015625,65.7145
MKN28,GDSC1000,0.003125,65.2659
MKN28,GDSC1000,0.00625,60.8103
MKN28,GDSC1000,0.0125,51.6909
MKN28,GDSC1000,0.025,56.3726
MKN28,GDSC1000,0.05,55.5871
MKN28,GDSC1000,0.1,59.3565
MKN28,GDSC1000,0.2,54.9774
FU97,GDSC1000,0.00078125,69.2916
FU97,GDSC1000,0.0015625,72.8685
FU97,GDSC1000,0.003125,75.5048
FU97,GDSC1000,0.00625,59.8498
FU97,GDSC1000,0.0125,60.65
FU97,GDSC1000,0.025,46.2509
FU97,GDSC1000,0.05,44.6738
FU97,GDSC1000,0.1,54.5452
FU97,GDSC1000,0.2,51.9041
MKN45,GDSC1000,0.00078125,178.129
MKN45,GDSC1000,0.0015625,80.7701
MKN45,GDSC1000,0.003125,140.566
MKN45,GDSC1000,0.00625,102.212
MKN45,GDSC1000,0.0125,197.38
MKN45,GDSC1000,0.025,78.3375
MKN45,GDSC1000,0.05,94.5808
MKN45,GDSC1000,0.1,74.3328
MKN45,GDSC1000,0.2,68.8993
SCH,GDSC1000,0.00078125,92.7837
SCH,GDSC1000,0.0015625,71.3209
SCH,GDSC1000,0.003125,71.1857
SCH,GDSC1000,0.00625,59.0466
SCH,GDSC1000,0.0125,73.1028
SCH,GDSC1000,0.025,57.3978
SCH,GDSC1000,0.05,60.476
SCH,GDSC1000,0.1,61.132
SCH,GDSC1000,0.2,63.7398
