Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,105.9
BT145,CTRPv2,0.002,104.7
BT145,CTRPv2,0.0041,102.7
BT145,CTRPv2,0.0081,102.1
BT145,CTRPv2,0.016,102.4
BT145,CTRPv2,0.032,109.3
BT145,CTRPv2,0.065,96.31
BT145,CTRPv2,0.13,104.2
BT145,CTRPv2,0.26,97.74
BT145,CTRPv2,0.52,98.29
BT145,CTRPv2,1.0,97.88
BT145,CTRPv2,2.1,94.77
BT145,CTRPv2,4.2,4.229
BT145,CTRPv2,8.3,5.284
BT145,CTRPv2,17.0,3.1
BT145,CTRPv2,33.0,3.152
BT179,CTRPv2,0.001,102.0
BT179,CTRPv2,0.002,103.7
BT179,CTRPv2,0.0041,102.7
BT179,CTRPv2,0.0081,105.1
BT179,CTRPv2,0.016,104.1
BT179,CTRPv2,0.032,100.5
BT179,CTRPv2,0.065,101.1
BT179,CTRPv2,0.13,101.5
BT179,CTRPv2,0.26,104.1
BT179,CTRPv2,0.52,102.5
BT179,CTRPv2,1.0,101.4
BT179,CTRPv2,2.1,99.21
BT179,CTRPv2,4.2,96.43
BT179,CTRPv2,8.3,95.73
BT179,CTRPv2,17.0,95.67
BT179,CTRPv2,33.0,4.369
BT112,CTRPv2,0.001,109.6
BT112,CTRPv2,0.002,94.57
BT112,CTRPv2,0.0041,101.7
BT112,CTRPv2,0.0081,103.7
BT112,CTRPv2,0.016,100.0
BT112,CTRPv2,0.032,105.5
BT112,CTRPv2,0.065,102.1
BT112,CTRPv2,0.13,93.91
BT112,CTRPv2,0.26,97.35
BT112,CTRPv2,0.52,97.1
BT112,CTRPv2,1.0,97.1
BT112,CTRPv2,2.1,87.4
BT112,CTRPv2,4.2,9.924
BT112,CTRPv2,8.3,17.86
BT112,CTRPv2,17.0,2.28
BT112,CTRPv2,33.0,2.28
BT164,CTRPv2,0.001,104.6
BT164,CTRPv2,0.002,99.77
BT164,CTRPv2,0.0041,105.6
BT164,CTRPv2,0.0081,103.6
BT164,CTRPv2,0.016,106.3
BT164,CTRPv2,0.032,103.4
BT164,CTRPv2,0.065,102.4
BT164,CTRPv2,0.13,98.64
BT164,CTRPv2,0.26,95.3
BT164,CTRPv2,0.52,99.58
BT164,CTRPv2,1.0,106.8
BT164,CTRPv2,2.1,107.9
BT164,CTRPv2,4.2,28.58
BT164,CTRPv2,8.3,35.04
BT164,CTRPv2,17.0,4.038
BT164,CTRPv2,33.0,1.841
BT224,CTRPv2,0.001,106.3
BT224,CTRPv2,0.002,108.0
BT224,CTRPv2,0.0041,98.33
BT224,CTRPv2,0.0081,103.9
BT224,CTRPv2,0.016,105.5
BT224,CTRPv2,0.032,108.2
BT224,CTRPv2,0.065,100.9
BT224,CTRPv2,0.13,98.69
BT224,CTRPv2,0.26,101.2
BT224,CTRPv2,0.52,100.0
BT224,CTRPv2,1.0,98.45
BT224,CTRPv2,2.1,103.8
BT224,CTRPv2,4.2,95.08
BT224,CTRPv2,8.3,96.67
BT224,CTRPv2,17.0,91.9
BT224,CTRPv2,33.0,4.436
