Dataset,Dose,Response
GDSC1000,0.0195312,99.8796
GDSC1000,0.0390625,102.312
GDSC1000,0.078125,103.568
GDSC1000,0.15625,97.1869
GDSC1000,0.3125,98.7418
GDSC1000,0.625,99.4698
GDSC1000,1.25,91.0363
GDSC1000,2.5,75.4296
GDSC1000,5.0,7.69973
CTRPv2,0.002,132.2
CTRPv2,0.0041,132.7
CTRPv2,0.0081,121.1
CTRPv2,0.016,127.5
CTRPv2,0.032,132.3
CTRPv2,0.065,123.0
CTRPv2,0.13,125.7
CTRPv2,0.26,124.9
CTRPv2,0.52,127.3
CTRPv2,1.0,128.7
CTRPv2,2.1,110.9
CTRPv2,4.2,111.8
CTRPv2,8.3,109.2
CTRPv2,17.0,72.81
CTRPv2,33.0,13.09
