Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,108.16
CCLE,0.025,97.9
CCLE,0.08,91.4
CCLE,0.25,90.8
CCLE,0.8,86.0
CCLE,2.53,63.0
CCLE,8.0,58.0
GDSC1000 rep 1,0.015625,89.3971
GDSC1000 rep 1,0.03125,116.071
GDSC1000 rep 1,0.0625,87.4929
GDSC1000 rep 1,0.125,89.7806
GDSC1000 rep 1,0.25,94.3184
GDSC1000 rep 1,0.5,92.6615
GDSC1000 rep 1,1.0,89.787
GDSC1000 rep 1,2.0,86.8275
GDSC1000 rep 1,4.0,90.0974
GDSC1000 rep 2,0.015625,95.974
GDSC1000 rep 2,0.0625,97.0611
GDSC1000 rep 2,0.25,101.073
GDSC1000 rep 2,1.0,98.7759
GDSC1000 rep 2,4.0,84.8581
CTRPv2,0.0081,105.1
CTRPv2,0.016,104.3
CTRPv2,0.032,103.0
CTRPv2,0.065,98.14
CTRPv2,0.13,49.32
CTRPv2,0.26,103.5
CTRPv2,0.52,99.18
CTRPv2,1.0,83.96
CTRPv2,2.1,72.19
CTRPv2,4.2,90.42
CTRPv2,8.3,76.62
CTRPv2,17.0,68.68
CTRPv2,33.0,107.5
CTRPv2,66.0,65.54
CTRPv2,130.0,60.09
CTRPv2,270.0,46.21
