Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.0902
GDSC1000 rep 1,0.0625,101.157
GDSC1000 rep 1,0.25,79.6568
GDSC1000 rep 1,1.0,56.9445
GDSC1000 rep 1,4.0,46.1188
GDSC1000 rep 2,0.015625,112.894
GDSC1000 rep 2,0.03125,108.757
GDSC1000 rep 2,0.0625,90.1958
GDSC1000 rep 2,0.125,82.0998
GDSC1000 rep 2,0.25,72.5476
GDSC1000 rep 2,0.5,48.3371
GDSC1000 rep 2,1.0,47.9381
GDSC1000 rep 2,2.0,21.945
GDSC1000 rep 2,4.0,47.1032
CTRPv2,0.002,130.0
CTRPv2,0.0041,128.3
CTRPv2,0.0081,134.2
CTRPv2,0.016,124.8
CTRPv2,0.032,118.0
CTRPv2,0.065,120.3
CTRPv2,0.13,122.0
CTRPv2,0.26,84.94
CTRPv2,0.52,89.63
CTRPv2,1.0,77.47
CTRPv2,2.1,53.95
CTRPv2,4.2,40.34
CTRPv2,8.3,26.99
CTRPv2,17.0,26.87
CTRPv2,33.0,26.07
CTRPv2,66.0,25.42
