Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,65.324,0.00964,0.00602,23.757,0.615
KURAMOCHI,CTRPv2,20.751,241,52.6,15.221,0
ONCO-DG-1,CTRPv2,48.000,0.01,0.00563,45.008,0.429
OVTOKO,CTRPv2,17.671,485,15.6,32.424,0.0983
OVSAHO,CTRPv2,13.688,411,411,0.000,0
SNU-119,CTRPv2,46.291,N/A,1e-06,7.419,0
DOV13,CTRPv2,43.068,0.997,0.997,0.000,0.367
ES-2,CTRPv2,36.994,1.21,0.0923,37.514,0.302
OVISE,CTRPv2,15.450,164,121,4.552,0
JHOC-5,CTRPv2,43.341,2.44,2.44,0.000,0.37
FU-OV-1,CTRPv2,33.960,8.66,8.66,0.000,0.266
A2780,CTRPv2,80.245,1.17e-06,1.17e-06,0.000,0.78
IGROV-1,CTRPv2,54.905,0.111,0.111,0.000,0.499
MCAS,CTRPv2,83.360,0.000585,0.000442,15.539,0.815
OVCAR-4,CTRPv2,40.671,1.42,0.313,17.327,0.341
OVCAR-8,CTRPv2,56.707,0.0406,0.0146,24.773,0.519
IGROV-1,CTRPv2,52.214,0.191,0.191,0.000,0.469
SNU-840,CTRPv2,20.671,N/A,0.184,61.565,0.149
TYK-nu,CTRPv2,38.408,338,0.00374,47.848,0.316
Caov-3,CTRPv2,63.828,2.08e-05,2.08e-05,0.000,0.598
Hey-A8,CTRPv2,40.701,2.15,2.15,0.000,0.341
OVK18,CTRPv2,59.240,0.0532,0.0532,0.000,0.547
RMG-I,CTRPv2,28.193,N/A,0.0139,57.584,0.202
SK-OV-3,CTRPv2,44.101,N/A,0.00272,50.221,0.379
OAW-28,CTRPv2,52.814,0.00056,4.39e-06,4.435,0.476
COV362,CTRPv2,42.995,46.1,46.1,0.000,0.367
EFO-27,CTRPv2,39.795,11.9,0.00746,42.956,0.331
EFO-21,CTRPv2,48.645,0.397,0.397,0.000,0.429
JHOM-1,CTRPv2,57.865,0.00643,0.00269,37.339,0.532
COV644,CTRPv2,53.595,0.00603,0.00114,44.203,0.484
OV-90,CTRPv2,47.092,0.168,0.153,15.261,0.453
OAW-42,CTRPv2,41.101,0.586,0.258,18.628,0.352
OV7,CTRPv2,66.700,0.00771,0.00771,0.000,0.63
OAW-28,CTRPv2,30.502,89.6,89.6,0.000,0
OV56,CTRPv2,32.939,0.912,0.227,36.354,0.278
TOV-21G,CTRPv2,52.923,0.138,0.0692,12.144,0.477
JHOS-2,CTRPv2,39.217,2.93,1.95,4.045,0.325
TOV-112D,CTRPv2,71.607,0.00187,0.000656,21.356,0.685
OVCAR-5,CTRPv2,30.312,N/A,0.00378,66.650,0.229
OC-314,CTRPv2,51.932,0.0176,0.00756,38.276,0.469
COV434,CTRPv2,54.969,0.0595,0.00745,20.007,0.5
