Dataset,Dose,Response
GDSC1000 rep 1,0.01,92.4154
GDSC1000 rep 1,0.02,93.8841
GDSC1000 rep 1,0.04,98.1144
GDSC1000 rep 1,0.08,102.548
GDSC1000 rep 1,0.16,107.948
GDSC1000 rep 1,0.32,92.9347
GDSC1000 rep 1,0.64,85.8995
GDSC1000 rep 1,1.28,71.7454
GDSC1000 rep 1,2.56,69.0122
GDSC1000 rep 2,0.00390625,102.187
GDSC1000 rep 2,0.015625,106.914
GDSC1000 rep 2,0.0625,99.6329
GDSC1000 rep 2,0.25,86.3451
GDSC1000 rep 2,1.0,91.362
CTRPv2,0.002,106.7
CTRPv2,0.0041,82.17
CTRPv2,0.0081,103.7
CTRPv2,0.016,82.09
CTRPv2,0.032,81.85
CTRPv2,0.065,96.61
CTRPv2,0.13,95.8
CTRPv2,0.26,86.38
CTRPv2,1.0,55.2
CTRPv2,4.2,40.22
CTRPv2,8.3,37.23
CTRPv2,17.0,39.92
CTRPv2,33.0,36.28
CTRPv2,66.0,13.58
