Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.01,95.6261
SW954,GDSC1000,0.02,88.2198
SW954,GDSC1000,0.04,73.2683
SW954,GDSC1000,0.08,91.7092
SW954,GDSC1000,0.16,81.694
SW954,GDSC1000,0.32,67.5096
SW954,GDSC1000,0.64,88.4605
SW954,GDSC1000,1.28,47.9839
SW954,GDSC1000,2.56,84.9006
CAL-39,GDSC1000,0.01,94.8924
CAL-39,GDSC1000,0.02,76.2499
CAL-39,GDSC1000,0.04,91.3958
CAL-39,GDSC1000,0.08,95.6403
CAL-39,GDSC1000,0.16,93.0953
CAL-39,GDSC1000,0.32,66.2175
CAL-39,GDSC1000,0.64,72.6378
CAL-39,GDSC1000,1.28,68.5308
CAL-39,GDSC1000,2.56,60.3853
SW962,GDSC1000,0.01,91.4927
SW962,GDSC1000,0.02,82.3881
SW962,GDSC1000,0.04,86.7681
SW962,GDSC1000,0.08,73.3271
SW962,GDSC1000,0.16,59.0932
SW962,GDSC1000,0.32,69.645
SW962,GDSC1000,0.64,62.0624
SW962,GDSC1000,1.28,89.2917
SW962,GDSC1000,2.56,72.3125
