Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-MC,CTRPv2,55.243,0.0932,0.0451,19.375,0.503
HOS,CTRPv2,49.099,0.0875,0.0723,25.053,0.464
A673,CTRPv2,61.130,0.0543,0.0501,11.453,0.592
MG-63,CTRPv2,16.119,N/A,4.47,50.341,0.0869
TC-71,CTRPv2,61.594,0.0635,0.0481,10.315,0.575
G-292;clone A141B1,CTRPv2,50.539,0.214,0.171,11.655,0.47
SK-ES-1,CTRPv2,56.922,0.128,0.118,6.441,0.544
Hs 888.T,CTRPv2,32.937,1.75,0.523,29.390,0.274
Saos-2,CTRPv2,40.126,0.257,0.211,27.338,0.377
Hs 822.T,CTRPv2,0.557,92.3,92.3,0.000,0
