Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.078125,97.6484
RH-41,GDSC1000,0.15625,91.5544
RH-41,GDSC1000,0.3125,84.7129
RH-41,GDSC1000,0.625,76.9725
RH-41,GDSC1000,1.25,79.6144
RH-41,GDSC1000,2.5,79.451
RH-41,GDSC1000,5.0,78.7414
RH-41,GDSC1000,10.0,73.0938
RH-41,GDSC1000,20.0,43.6636
SW872,GDSC1000,0.078125,91.9021
SW872,GDSC1000,0.15625,85.9434
SW872,GDSC1000,0.3125,85.7467
SW872,GDSC1000,0.625,82.3488
SW872,GDSC1000,1.25,82.4046
SW872,GDSC1000,2.5,72.2865
SW872,GDSC1000,5.0,79.6419
SW872,GDSC1000,10.0,69.0817
SW872,GDSC1000,20.0,80.519
HT-1080,GDSC1000,0.078125,92.7212
HT-1080,GDSC1000,0.15625,95.5429
HT-1080,GDSC1000,0.3125,87.5737
HT-1080,GDSC1000,0.625,86.3737
HT-1080,GDSC1000,1.25,87.4756
HT-1080,GDSC1000,2.5,88.3537
HT-1080,GDSC1000,5.0,97.7186
HT-1080,GDSC1000,10.0,94.4232
HT-1080,GDSC1000,20.0,85.9945
RH-1,GDSC1000,0.078125,82.5263
RH-1,GDSC1000,0.15625,79.5825
RH-1,GDSC1000,0.3125,76.7338
RH-1,GDSC1000,0.625,86.9806
RH-1,GDSC1000,1.25,71.0761
RH-1,GDSC1000,2.5,69.6543
RH-1,GDSC1000,5.0,70.9935
RH-1,GDSC1000,10.0,91.5516
RH-1,GDSC1000,20.0,19.6844
SJRH30,GDSC1000,0.078125,95.7251
SJRH30,GDSC1000,0.15625,92.1891
SJRH30,GDSC1000,0.3125,90.4007
SJRH30,GDSC1000,0.625,90.8917
SJRH30,GDSC1000,1.25,91.7663
SJRH30,GDSC1000,2.5,85.6029
SJRH30,GDSC1000,5.0,87.3613
SJRH30,GDSC1000,10.0,89.7539
SJRH30,GDSC1000,20.0,71.1499
G-402,GDSC1000,0.078125,95.6991
G-402,GDSC1000,0.15625,95.506
G-402,GDSC1000,0.3125,96.4633
G-402,GDSC1000,0.625,95.786
G-402,GDSC1000,1.25,95.5105
G-402,GDSC1000,2.5,95.3704
G-402,GDSC1000,5.0,95.7647
G-402,GDSC1000,10.0,97.3821
G-402,GDSC1000,20.0,36.5435
RD,GDSC1000,0.078125,101.102
RD,GDSC1000,0.15625,102.619
RD,GDSC1000,0.3125,100.446
RD,GDSC1000,0.625,95.8867
RD,GDSC1000,1.25,100.22
RD,GDSC1000,2.5,88.6941
RD,GDSC1000,5.0,89.5638
RD,GDSC1000,10.0,79.5241
RD,GDSC1000,20.0,64.9361
SW982,GDSC1000,0.078125,97.3419
SW982,GDSC1000,0.15625,104.095
SW982,GDSC1000,0.3125,101.412
SW982,GDSC1000,0.625,105.925
SW982,GDSC1000,1.25,107.7
SW982,GDSC1000,2.5,103.689
SW982,GDSC1000,5.0,102.929
SW982,GDSC1000,10.0,107.402
SW982,GDSC1000,20.0,97.9692
SW684,GDSC1000,0.078125,94.2249
SW684,GDSC1000,0.15625,91.5701
SW684,GDSC1000,0.3125,95.8808
SW684,GDSC1000,0.625,86.7045
SW684,GDSC1000,1.25,82.8294
SW684,GDSC1000,2.5,76.7084
SW684,GDSC1000,5.0,87.9001
SW684,GDSC1000,10.0,78.6499
SW684,GDSC1000,20.0,80.4156
KYM-1,GDSC1000,0.078125,93.3872
KYM-1,GDSC1000,0.15625,90.501
KYM-1,GDSC1000,0.3125,80.733
KYM-1,GDSC1000,0.625,75.5855
KYM-1,GDSC1000,1.25,78.0757
KYM-1,GDSC1000,2.5,80.317
KYM-1,GDSC1000,5.0,81.3945
KYM-1,GDSC1000,10.0,77.7099
KYM-1,GDSC1000,20.0,63.4056
TE 441.T,GDSC1000,0.078125,102.717
TE 441.T,GDSC1000,0.15625,103.101
TE 441.T,GDSC1000,0.3125,106.36
TE 441.T,GDSC1000,0.625,100.427
TE 441.T,GDSC1000,1.25,93.4603
TE 441.T,GDSC1000,2.5,94.1476
TE 441.T,GDSC1000,5.0,92.7321
TE 441.T,GDSC1000,10.0,92.8011
TE 441.T,GDSC1000,20.0,82.2251
CAL-78,GDSC1000,0.078125,93.3968
CAL-78,GDSC1000,0.15625,97.3183
CAL-78,GDSC1000,0.3125,93.783
CAL-78,GDSC1000,0.625,89.1241
CAL-78,GDSC1000,1.25,97.4933
CAL-78,GDSC1000,2.5,86.902
CAL-78,GDSC1000,5.0,88.7486
CAL-78,GDSC1000,10.0,100.621
CAL-78,GDSC1000,20.0,94.2982
