Dataset,Dose,Response
CTRPv2 rep 1,0.0015,100.8
CTRPv2 rep 1,0.003,105.4
CTRPv2 rep 1,0.0061,99.01
CTRPv2 rep 1,0.012,98.82
CTRPv2 rep 1,0.024,101.7
CTRPv2 rep 1,0.049,100.4
CTRPv2 rep 1,0.097,98.99
CTRPv2 rep 1,0.19,96.04
CTRPv2 rep 1,0.39,98.36
CTRPv2 rep 1,0.78,99.59
CTRPv2 rep 1,1.6,101.5
CTRPv2 rep 1,3.1,89.97
CTRPv2 rep 1,6.2,51.04
CTRPv2 rep 1,12.0,52.54
CTRPv2 rep 1,25.0,34.99
CTRPv2 rep 1,50.0,3.738
CTRPv2 rep 2,0.0015,99.24
CTRPv2 rep 2,0.003,101.8
CTRPv2 rep 2,0.0061,96.37
CTRPv2 rep 2,0.012,98.86
CTRPv2 rep 2,0.024,99.4
CTRPv2 rep 2,0.049,101.3
CTRPv2 rep 2,0.097,97.05
CTRPv2 rep 2,0.19,92.64
CTRPv2 rep 2,0.39,100.1
CTRPv2 rep 2,0.78,100.8
CTRPv2 rep 2,1.6,96.64
CTRPv2 rep 2,3.1,94.86
CTRPv2 rep 2,6.2,67.34
CTRPv2 rep 2,12.0,71.34
CTRPv2 rep 2,25.0,56.02
CTRPv2 rep 2,50.0,6.976
