Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ETK-1,GDSC1000,32.015,2.66,2.29,10.184,0.276
TGBC1TKB,GDSC1000,14.612,N/A,0.407,77.933,0.0812
EGI-1,GDSC1000,42.523,0.492,0.338,38.857,0.382
TGBC24TKB,GDSC1000,2.989,N/A,13.6,72.579,0.00296
HuCCT1,GDSC1000,40.528,1.75,1.32,11.305,0.343
HuCCT1,CTRPv2,13.240,8.32,4.04,30.903,0.103
SNU-245,CTRPv2,9.004,N/A,2.02,64.397,0.0663
SNU-1196,CTRPv2,9.005,13.9,5.62,42.364,0.0692
SNU-1079,CTRPv2,20.986,5.16,5.16,0.000,0.159
HuH-28,CTRPv2,2.235,99.3,99.3,0.000,0
SNU-308,CTRPv2,3.724,82,82,0.000,0
