Dataset,Dose,Response
GRAY rep 1,0.000427,101.503
GRAY rep 1,0.00213,103.132
GRAY rep 1,0.0107,103.712
GRAY rep 1,0.0533,102.687
GRAY rep 1,0.267,102.915
GRAY rep 1,1.33,45.6734
GRAY rep 1,6.67,3.01566
GRAY rep 1,33.3,3.11369
GRAY rep 1,167.0,3.15315
GRAY rep 2,0.000427,99.815
GRAY rep 2,0.00213,89.3974
GRAY rep 2,0.0107,97.9387
GRAY rep 2,0.0533,100.769
GRAY rep 2,0.267,73.4224
GRAY rep 2,1.33,15.5202
GRAY rep 2,6.67,2.94872
GRAY rep 2,33.3,3.32575
GRAY rep 2,167.0,3.64693
GRAY rep 3,0.000427,105.719
GRAY rep 3,0.00213,99.7791
GRAY rep 3,0.0107,107.09
GRAY rep 3,0.0533,96.0236
GRAY rep 3,0.267,113.451
GRAY rep 3,1.33,39.9613
GRAY rep 3,6.67,2.61565
GRAY rep 3,33.3,3.14033
GRAY rep 3,167.0,3.72915
