Dataset,Dose,Response
GDSC1000 rep 1,0.01,59.2435
GDSC1000 rep 1,0.02,62.3524
GDSC1000 rep 1,0.04,50.7476
GDSC1000 rep 1,0.08,86.503
GDSC1000 rep 1,0.16,99.1163
GDSC1000 rep 1,0.32,85.8506
GDSC1000 rep 1,0.64,105.029
GDSC1000 rep 1,1.28,81.7813
GDSC1000 rep 1,2.56,92.0701
GDSC1000 rep 2,0.0390625,93.2975
GDSC1000 rep 2,0.15625,83.5501
GDSC1000 rep 2,0.625,90.6998
GDSC1000 rep 2,2.5,101.356
GDSC1000 rep 2,10.0,83.6851
CTRPv2,0.0024,110.1
CTRPv2,0.0049,107.9
CTRPv2,0.0097,103.1
CTRPv2,0.019,102.3
CTRPv2,0.039,112.5
CTRPv2,0.078,106.5
CTRPv2,0.16,105.5
CTRPv2,0.31,106.2
CTRPv2,0.62,104.5
CTRPv2,1.2,107.9
CTRPv2,2.5,110.7
CTRPv2,5.0,108.7
CTRPv2,10.0,105.6
CTRPv2,20.0,102.6
CTRPv2,40.0,91.81
CTRPv2,80.0,12.17
