Dataset,Dose,Response
CCLE,0.0025,92.0
CCLE,0.008,83.0
CCLE,0.025,94.1
CCLE,0.08,78.0
CCLE,0.25,89.0
CCLE,0.8,88.0
CCLE,2.53,81.0
CCLE,8.0,63.0
CTRPv2 rep 1,0.0081,94.26
CTRPv2 rep 1,0.016,93.67
CTRPv2 rep 1,0.032,94.11
CTRPv2 rep 1,0.065,67.06
CTRPv2 rep 1,0.13,86.34
CTRPv2 rep 1,0.26,89.43
CTRPv2 rep 1,0.52,86.08
CTRPv2 rep 1,1.0,77.53
CTRPv2 rep 1,2.1,71.55
CTRPv2 rep 1,4.2,72.63
CTRPv2 rep 1,8.3,69.03
CTRPv2 rep 1,33.0,89.05
CTRPv2 rep 1,66.0,47.53
CTRPv2 rep 1,130.0,45.49
CTRPv2 rep 1,270.0,99.69
CTRPv2 rep 2,0.0081,86.82
CTRPv2 rep 2,0.016,79.94
CTRPv2 rep 2,0.032,84.41
CTRPv2 rep 2,0.065,78.68
CTRPv2 rep 2,0.13,75.45
CTRPv2 rep 2,0.26,77.77
CTRPv2 rep 2,0.52,75.23
CTRPv2 rep 2,1.0,73.14
CTRPv2 rep 2,2.1,66.98
CTRPv2 rep 2,4.2,68.61
CTRPv2 rep 2,8.3,69.27
CTRPv2 rep 2,17.0,67.96
CTRPv2 rep 2,33.0,60.35
CTRPv2 rep 2,66.0,62.9
CTRPv2 rep 2,130.0,64.62
CTRPv2 rep 2,270.0,56.62
