Dataset,Dose,Response
GDSC1000,0.0390625,118.607
GDSC1000,0.078125,107.205
GDSC1000,0.15625,74.5272
GDSC1000,0.3125,100.498
GDSC1000,0.625,92.7213
GDSC1000,1.25,17.9763
GDSC1000,2.5,4.18197
GDSC1000,5.0,3.51384
GDSC1000,10.0,3.97811
CTRPv2,0.001,99.81
CTRPv2,0.002,101.8
CTRPv2,0.0041,104.2
CTRPv2,0.0081,103.3
CTRPv2,0.016,102.2
CTRPv2,0.032,106.9
CTRPv2,0.065,100.8
CTRPv2,0.13,101.0
CTRPv2,0.26,98.35
CTRPv2,0.52,83.09
CTRPv2,1.0,61.79
CTRPv2,2.1,22.36
CTRPv2,4.2,3.034
CTRPv2,8.3,3.146
CTRPv2,17.0,2.119
CTRPv2,33.0,2.551
