Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,101.7
SNU-8,CTRPv2,0.0041,99.46
SNU-8,CTRPv2,0.0081,100.7
SNU-8,CTRPv2,0.016,101.8
SNU-8,CTRPv2,0.032,95.05
SNU-8,CTRPv2,0.065,99.81
SNU-8,CTRPv2,0.13,102.1
SNU-8,CTRPv2,0.26,100.1
SNU-8,CTRPv2,0.52,104.4
SNU-8,CTRPv2,1.0,99.75
SNU-8,CTRPv2,2.1,101.0
SNU-8,CTRPv2,4.2,101.5
SNU-8,CTRPv2,8.3,103.9
SNU-8,CTRPv2,17.0,106.6
SNU-8,CTRPv2,33.0,101.8
SNU-8,CTRPv2,66.0,112.1
KURAMOCHI,CTRPv2,0.002,91.86
KURAMOCHI,CTRPv2,0.0041,92.39
KURAMOCHI,CTRPv2,0.0081,91.39
KURAMOCHI,CTRPv2,0.016,95.17
KURAMOCHI,CTRPv2,0.032,86.28
KURAMOCHI,CTRPv2,0.065,91.29
KURAMOCHI,CTRPv2,0.13,93.14
KURAMOCHI,CTRPv2,0.26,95.82
KURAMOCHI,CTRPv2,0.52,88.89
KURAMOCHI,CTRPv2,1.0,87.06
KURAMOCHI,CTRPv2,2.1,80.81
KURAMOCHI,CTRPv2,4.2,85.62
KURAMOCHI,CTRPv2,8.3,70.99
KURAMOCHI,CTRPv2,17.0,76.92
KURAMOCHI,CTRPv2,33.0,79.84
KURAMOCHI,CTRPv2,66.0,82.03
ONCO-DG-1,CTRPv2,0.002,107.8
ONCO-DG-1,CTRPv2,0.0041,101.7
ONCO-DG-1,CTRPv2,0.0081,103.9
ONCO-DG-1,CTRPv2,0.016,105.1
ONCO-DG-1,CTRPv2,0.032,104.6
ONCO-DG-1,CTRPv2,0.065,104.2
ONCO-DG-1,CTRPv2,0.13,105.0
ONCO-DG-1,CTRPv2,0.26,101.6
ONCO-DG-1,CTRPv2,0.52,104.6
ONCO-DG-1,CTRPv2,1.0,103.7
ONCO-DG-1,CTRPv2,2.1,105.8
ONCO-DG-1,CTRPv2,4.2,104.9
ONCO-DG-1,CTRPv2,8.3,96.68
ONCO-DG-1,CTRPv2,17.0,98.13
ONCO-DG-1,CTRPv2,33.0,97.18
ONCO-DG-1,CTRPv2,66.0,100.7
OVTOKO,CTRPv2,0.002,92.45
OVTOKO,CTRPv2,0.0041,90.03
OVTOKO,CTRPv2,0.0081,101.1
OVTOKO,CTRPv2,0.016,99.05
OVTOKO,CTRPv2,0.032,91.5
OVTOKO,CTRPv2,0.065,94.35
OVTOKO,CTRPv2,0.13,94.2
OVTOKO,CTRPv2,0.26,92.85
OVTOKO,CTRPv2,0.52,105.6
OVTOKO,CTRPv2,1.0,100.2
OVTOKO,CTRPv2,2.1,104.5
OVTOKO,CTRPv2,4.2,105.2
OVTOKO,CTRPv2,8.3,95.77
OVTOKO,CTRPv2,17.0,96.36
OVTOKO,CTRPv2,33.0,98.16
OVTOKO,CTRPv2,66.0,93.21
OVSAHO,CTRPv2,0.002,102.1
OVSAHO,CTRPv2,0.0041,100.4
OVSAHO,CTRPv2,0.0081,97.28
OVSAHO,CTRPv2,0.016,100.6
OVSAHO,CTRPv2,0.032,97.64
OVSAHO,CTRPv2,0.065,99.16
OVSAHO,CTRPv2,0.13,102.3
OVSAHO,CTRPv2,0.26,94.79
OVSAHO,CTRPv2,0.52,98.23
OVSAHO,CTRPv2,1.0,100.8
OVSAHO,CTRPv2,2.1,98.85
OVSAHO,CTRPv2,4.2,106.1
OVSAHO,CTRPv2,8.3,100.7
OVSAHO,CTRPv2,17.0,100.5
OVSAHO,CTRPv2,33.0,101.4
OVSAHO,CTRPv2,66.0,100.4
SNU-119,CTRPv2,0.002,88.98
SNU-119,CTRPv2,0.0041,95.51
SNU-119,CTRPv2,0.0081,99.06
SNU-119,CTRPv2,0.016,106.6
SNU-119,CTRPv2,0.032,86.3
SNU-119,CTRPv2,0.065,92.0
SNU-119,CTRPv2,0.13,102.7
SNU-119,CTRPv2,0.26,103.9
SNU-119,CTRPv2,0.52,104.9
SNU-119,CTRPv2,1.0,104.6
SNU-119,CTRPv2,2.1,101.2
SNU-119,CTRPv2,4.2,105.7
SNU-119,CTRPv2,8.3,104.0
SNU-119,CTRPv2,17.0,98.76
SNU-119,CTRPv2,33.0,91.85
SNU-119,CTRPv2,66.0,26.19
DOV13,CTRPv2,0.002,115.0
DOV13,CTRPv2,0.0041,115.9
DOV13,CTRPv2,0.0081,123.1
DOV13,CTRPv2,0.016,118.0
DOV13,CTRPv2,0.032,107.0
DOV13,CTRPv2,0.065,106.5
DOV13,CTRPv2,0.13,112.2
DOV13,CTRPv2,0.26,111.4
DOV13,CTRPv2,0.52,113.2
DOV13,CTRPv2,1.0,110.0
DOV13,CTRPv2,2.1,114.0
DOV13,CTRPv2,4.2,112.4
DOV13,CTRPv2,8.3,108.5
DOV13,CTRPv2,17.0,107.9
DOV13,CTRPv2,33.0,83.81
ES-2,CTRPv2,0.002,103.1
ES-2,CTRPv2,0.0041,108.2
ES-2,CTRPv2,0.0081,104.9
ES-2,CTRPv2,0.016,104.6
ES-2,CTRPv2,0.032,103.5
ES-2,CTRPv2,0.065,104.4
ES-2,CTRPv2,0.13,102.6
ES-2,CTRPv2,0.26,105.6
ES-2,CTRPv2,0.52,102.8
ES-2,CTRPv2,1.0,109.3
ES-2,CTRPv2,2.1,101.3
ES-2,CTRPv2,4.2,104.5
ES-2,CTRPv2,8.3,99.84
ES-2,CTRPv2,17.0,95.4
ES-2,CTRPv2,33.0,88.11
ES-2,CTRPv2,66.0,97.55
OVISE,CTRPv2,0.002,103.3
OVISE,CTRPv2,0.0041,99.94
OVISE,CTRPv2,0.0081,103.2
OVISE,CTRPv2,0.016,98.5
OVISE,CTRPv2,0.032,97.42
OVISE,CTRPv2,0.065,101.0
OVISE,CTRPv2,0.13,99.32
OVISE,CTRPv2,0.26,97.47
OVISE,CTRPv2,0.52,98.75
OVISE,CTRPv2,1.0,99.97
OVISE,CTRPv2,2.1,99.87
OVISE,CTRPv2,4.2,103.6
OVISE,CTRPv2,8.3,95.86
OVISE,CTRPv2,17.0,97.81
OVISE,CTRPv2,33.0,92.4
OVISE,CTRPv2,66.0,99.4
JHOC-5,CTRPv2,0.002,102.4
JHOC-5,CTRPv2,0.0041,101.1
JHOC-5,CTRPv2,0.0081,101.8
JHOC-5,CTRPv2,0.016,100.4
JHOC-5,CTRPv2,0.032,102.4
JHOC-5,CTRPv2,0.065,100.7
JHOC-5,CTRPv2,0.13,102.1
JHOC-5,CTRPv2,0.26,100.6
JHOC-5,CTRPv2,0.52,100.6
JHOC-5,CTRPv2,1.0,100.6
JHOC-5,CTRPv2,2.1,98.51
JHOC-5,CTRPv2,4.2,105.7
