Dataset,Dose,Response
GDSC1000,0.0078125,113.205
GDSC1000,0.015625,96.7363
GDSC1000,0.03125,115.46
GDSC1000,0.0625,99.6231
GDSC1000,0.125,105.667
GDSC1000,0.25,95.3504
GDSC1000,0.5,91.4273
GDSC1000,1.0,47.4141
GDSC1000,2.0,34.4294
CTRPv2,0.002,110.9
CTRPv2,0.0041,113.4
CTRPv2,0.0081,114.4
CTRPv2,0.016,126.3
CTRPv2,0.032,109.6
CTRPv2,0.065,105.0
CTRPv2,0.13,97.45
CTRPv2,0.26,65.25
CTRPv2,0.52,17.73
CTRPv2,1.0,11.65
CTRPv2,2.1,10.69
CTRPv2,4.2,8.233
CTRPv2,8.3,8.161
CTRPv2,17.0,8.618
CTRPv2,33.0,8.471
CTRPv2,66.0,5.517
