Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0003,100.6
BHY,CTRPv2,0.00061,102.7
BHY,CTRPv2,0.0012,107.9
BHY,CTRPv2,0.0024,108.7
BHY,CTRPv2,0.0049,103.8
BHY,CTRPv2,0.0097,102.8
BHY,CTRPv2,0.019,115.0
BHY,CTRPv2,0.039,106.3
BHY,CTRPv2,0.078,92.01
BHY,CTRPv2,0.16,102.3
BHY,CTRPv2,0.31,110.6
BHY,CTRPv2,0.62,105.0
BHY,CTRPv2,1.2,84.59
BHY,CTRPv2,2.5,90.05
BHY,CTRPv2,5.0,80.68
BHY,CTRPv2,10.0,21.4
SNU-1076,CTRPv2,0.0003,101.1
SNU-1076,CTRPv2,0.00061,99.85
SNU-1076,CTRPv2,0.0012,99.49
SNU-1076,CTRPv2,0.0024,100.9
SNU-1076,CTRPv2,0.0049,98.6
SNU-1076,CTRPv2,0.0097,101.2
SNU-1076,CTRPv2,0.019,102.5
SNU-1076,CTRPv2,0.039,100.0
SNU-1076,CTRPv2,0.078,100.7
SNU-1076,CTRPv2,0.16,99.05
SNU-1076,CTRPv2,0.31,102.3
SNU-1076,CTRPv2,0.62,102.0
SNU-1076,CTRPv2,1.2,102.5
SNU-1076,CTRPv2,2.5,102.1
SNU-1076,CTRPv2,5.0,99.4
SNU-1076,CTRPv2,10.0,63.22
SNU-1041,CTRPv2,0.0003,96.21
SNU-1041,CTRPv2,0.00061,106.4
SNU-1041,CTRPv2,0.0012,99.87
SNU-1041,CTRPv2,0.0024,95.21
SNU-1041,CTRPv2,0.0049,94.93
SNU-1041,CTRPv2,0.0097,10.83
SNU-1041,CTRPv2,0.019,95.49
SNU-1041,CTRPv2,0.039,98.54
SNU-1041,CTRPv2,0.078,96.73
SNU-1041,CTRPv2,0.16,91.35
SNU-1041,CTRPv2,0.31,94.41
SNU-1041,CTRPv2,0.62,91.26
SNU-1041,CTRPv2,1.2,87.49
SNU-1041,CTRPv2,2.5,92.63
SNU-1041,CTRPv2,5.0,86.21
SNU-1041,CTRPv2,10.0,69.32
SNU-1066,CTRPv2,0.0003,98.58
SNU-1066,CTRPv2,0.00061,101.1
SNU-1066,CTRPv2,0.0012,101.5
SNU-1066,CTRPv2,0.0024,103.3
SNU-1066,CTRPv2,0.0049,97.19
SNU-1066,CTRPv2,0.0097,39.01
SNU-1066,CTRPv2,0.019,100.7
SNU-1066,CTRPv2,0.039,101.9
SNU-1066,CTRPv2,0.078,96.91
SNU-1066,CTRPv2,0.16,99.0
SNU-1066,CTRPv2,0.31,97.58
SNU-1066,CTRPv2,0.62,99.15
SNU-1066,CTRPv2,1.2,92.41
SNU-1066,CTRPv2,2.5,94.43
SNU-1066,CTRPv2,5.0,95.11
SNU-1066,CTRPv2,10.0,44.01
HSC-3,CTRPv2,0.0003,106.0
HSC-3,CTRPv2,0.00061,105.2
