Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,99.5
SNU-8,CTRPv2,0.0041,100.1
SNU-8,CTRPv2,0.0081,97.06
SNU-8,CTRPv2,0.016,100.9
SNU-8,CTRPv2,0.032,100.5
SNU-8,CTRPv2,0.065,101.5
SNU-8,CTRPv2,0.13,98.47
SNU-8,CTRPv2,0.26,97.97
SNU-8,CTRPv2,0.52,95.57
SNU-8,CTRPv2,1.0,95.42
SNU-8,CTRPv2,2.1,95.21
SNU-8,CTRPv2,4.2,97.24
SNU-8,CTRPv2,8.3,96.14
SNU-8,CTRPv2,17.0,93.64
SNU-8,CTRPv2,33.0,95.92
SNU-8,CTRPv2,66.0,3.347
KURAMOCHI,CTRPv2,0.002,93.08
KURAMOCHI,CTRPv2,0.0041,94.8
KURAMOCHI,CTRPv2,0.0081,92.58
KURAMOCHI,CTRPv2,0.016,90.76
KURAMOCHI,CTRPv2,0.032,89.3
KURAMOCHI,CTRPv2,0.065,91.53
KURAMOCHI,CTRPv2,0.13,88.35
KURAMOCHI,CTRPv2,0.26,93.92
KURAMOCHI,CTRPv2,0.52,99.33
KURAMOCHI,CTRPv2,1.0,95.52
KURAMOCHI,CTRPv2,2.1,97.91
KURAMOCHI,CTRPv2,4.2,97.94
KURAMOCHI,CTRPv2,8.3,82.57
KURAMOCHI,CTRPv2,17.0,79.6
KURAMOCHI,CTRPv2,33.0,72.77
KURAMOCHI,CTRPv2,66.0,48.19
ONCO-DG-1,CTRPv2,0.002,105.6
ONCO-DG-1,CTRPv2,0.0041,112.6
ONCO-DG-1,CTRPv2,0.0081,105.8
ONCO-DG-1,CTRPv2,0.016,103.7
ONCO-DG-1,CTRPv2,0.032,103.0
ONCO-DG-1,CTRPv2,0.065,104.7
ONCO-DG-1,CTRPv2,0.13,99.43
ONCO-DG-1,CTRPv2,0.26,107.4
ONCO-DG-1,CTRPv2,0.52,102.9
ONCO-DG-1,CTRPv2,1.0,95.53
ONCO-DG-1,CTRPv2,2.1,101.2
ONCO-DG-1,CTRPv2,4.2,97.8
ONCO-DG-1,CTRPv2,8.3,67.76
ONCO-DG-1,CTRPv2,17.0,73.06
ONCO-DG-1,CTRPv2,33.0,64.32
ONCO-DG-1,CTRPv2,66.0,11.46
OVTOKO,CTRPv2,0.002,95.71
OVTOKO,CTRPv2,0.0041,96.38
OVTOKO,CTRPv2,0.0081,92.87
OVTOKO,CTRPv2,0.016,92.02
OVTOKO,CTRPv2,0.032,95.81
OVTOKO,CTRPv2,0.065,92.64
OVTOKO,CTRPv2,0.13,93.56
OVTOKO,CTRPv2,0.26,93.72
OVTOKO,CTRPv2,0.52,92.85
OVTOKO,CTRPv2,1.0,87.73
OVTOKO,CTRPv2,2.1,91.98
OVTOKO,CTRPv2,4.2,85.46
OVTOKO,CTRPv2,8.3,78.01
OVTOKO,CTRPv2,17.0,76.93
OVTOKO,CTRPv2,33.0,69.15
OVTOKO,CTRPv2,66.0,26.49
OVSAHO,CTRPv2,0.002,95.45
OVSAHO,CTRPv2,0.0041,100.6
OVSAHO,CTRPv2,0.0081,99.45
OVSAHO,CTRPv2,0.016,95.97
OVSAHO,CTRPv2,0.032,99.3
OVSAHO,CTRPv2,0.065,98.42
OVSAHO,CTRPv2,0.13,95.32
OVSAHO,CTRPv2,0.26,97.94
OVSAHO,CTRPv2,0.52,97.03
OVSAHO,CTRPv2,1.0,94.45
OVSAHO,CTRPv2,2.1,98.73
OVSAHO,CTRPv2,4.2,87.31
OVSAHO,CTRPv2,8.3,71.27
OVSAHO,CTRPv2,17.0,65.82
OVSAHO,CTRPv2,33.0,71.09
OVSAHO,CTRPv2,66.0,20.56
SNU-119,CTRPv2,0.002,95.63
SNU-119,CTRPv2,0.0041,94.83
SNU-119,CTRPv2,0.0081,96.03
SNU-119,CTRPv2,0.016,92.49
SNU-119,CTRPv2,0.032,100.2
SNU-119,CTRPv2,0.065,90.32
SNU-119,CTRPv2,0.13,91.79
SNU-119,CTRPv2,0.26,95.77
SNU-119,CTRPv2,0.52,90.02
SNU-119,CTRPv2,1.0,90.19
SNU-119,CTRPv2,2.1,93.81
SNU-119,CTRPv2,4.2,90.71
SNU-119,CTRPv2,8.3,75.04
SNU-119,CTRPv2,17.0,73.28
SNU-119,CTRPv2,33.0,55.22
SNU-119,CTRPv2,66.0,15.2
DOV13,CTRPv2,0.002,117.8
DOV13,CTRPv2,0.0041,110.3
DOV13,CTRPv2,0.0081,110.5
DOV13,CTRPv2,0.016,100.8
DOV13,CTRPv2,0.032,117.6
DOV13,CTRPv2,0.065,109.6
DOV13,CTRPv2,0.13,109.8
DOV13,CTRPv2,0.26,111.2
DOV13,CTRPv2,0.52,113.4
DOV13,CTRPv2,1.0,109.6
DOV13,CTRPv2,2.1,99.32
DOV13,CTRPv2,4.2,101.0
DOV13,CTRPv2,8.3,102.2
DOV13,CTRPv2,17.0,106.7
DOV13,CTRPv2,33.0,93.11
DOV13,CTRPv2,66.0,70.92
ES-2,CTRPv2,0.002,102.4
ES-2,CTRPv2,0.0041,106.9
ES-2,CTRPv2,0.0081,98.33
ES-2,CTRPv2,0.016,102.4
ES-2,CTRPv2,0.032,108.3
ES-2,CTRPv2,0.065,111.8
ES-2,CTRPv2,0.13,104.4
ES-2,CTRPv2,0.26,108.6
ES-2,CTRPv2,0.52,100.8
ES-2,CTRPv2,1.0,102.8
ES-2,CTRPv2,2.1,100.2
ES-2,CTRPv2,4.2,103.6
ES-2,CTRPv2,8.3,110.2
ES-2,CTRPv2,17.0,119.6
ES-2,CTRPv2,33.0,106.2
ES-2,CTRPv2,66.0,55.99
OVISE,CTRPv2,0.002,95.85
OVISE,CTRPv2,0.0041,102.3
OVISE,CTRPv2,0.0081,96.87
OVISE,CTRPv2,0.016,96.67
OVISE,CTRPv2,0.032,99.09
OVISE,CTRPv2,0.065,95.04
OVISE,CTRPv2,0.13,96.58
OVISE,CTRPv2,0.26,98.29
OVISE,CTRPv2,0.52,95.9
OVISE,CTRPv2,1.0,93.1
OVISE,CTRPv2,2.1,93.74
OVISE,CTRPv2,4.2,96.64
OVISE,CTRPv2,8.3,97.25
OVISE,CTRPv2,17.0,96.98
OVISE,CTRPv2,33.0,97.52
OVISE,CTRPv2,66.0,79.41
JHOC-5,CTRPv2,0.002,97.57
JHOC-5,CTRPv2,0.0041,97.58
JHOC-5,CTRPv2,0.0081,95.94
JHOC-5,CTRPv2,0.016,94.6
JHOC-5,CTRPv2,0.032,98.4
JHOC-5,CTRPv2,0.065,95.25
JHOC-5,CTRPv2,0.13,94.86
JHOC-5,CTRPv2,0.26,96.12
JHOC-5,CTRPv2,0.52,97.5
JHOC-5,CTRPv2,1.0,91.07
JHOC-5,CTRPv2,2.1,91.33
JHOC-5,CTRPv2,4.2,92.49
JHOC-5,CTRPv2,8.3,95.56
JHOC-5,CTRPv2,17.0,94.87
JHOC-5,CTRPv2,33.0,91.49
JHOC-5,CTRPv2,66.0,7.497
FU-OV-1,CTRPv2,0.002,101.6
FU-OV-1,CTRPv2,0.0041,105.7
FU-OV-1,CTRPv2,0.0081,88.67
FU-OV-1,CTRPv2,0.016,91.49
FU-OV-1,CTRPv2,0.032,83.64
FU-OV-1,CTRPv2,0.065,102.1
FU-OV-1,CTRPv2,0.13,96.76
FU-OV-1,CTRPv2,0.26,92.13
FU-OV-1,CTRPv2,0.52,98.59
FU-OV-1,CTRPv2,1.0,89.42
FU-OV-1,CTRPv2,2.1,100.9
FU-OV-1,CTRPv2,4.2,116.1
FU-OV-1,CTRPv2,8.3,83.69
FU-OV-1,CTRPv2,17.0,96.09
FU-OV-1,CTRPv2,33.0,82.66
FU-OV-1,CTRPv2,66.0,57.1
A2780,CTRPv2,0.002,99.22
A2780,CTRPv2,0.0041,106.7
A2780,CTRPv2,0.0081,103.2
A2780,CTRPv2,0.016,98.03
A2780,CTRPv2,0.032,106.8
A2780,CTRPv2,0.065,95.02
A2780,CTRPv2,0.13,104.2
A2780,CTRPv2,0.26,107.4
A2780,CTRPv2,0.52,106.2
A2780,CTRPv2,1.0,100.9
A2780,CTRPv2,2.1,107.9
A2780,CTRPv2,4.2,107.7
A2780,CTRPv2,8.3,73.32
A2780,CTRPv2,17.0,103.9
A2780,CTRPv2,33.0,78.41
A2780,CTRPv2,66.0,12.3
IGROV-1,CTRPv2,0.002,104.3
IGROV-1,CTRPv2,0.0041,103.5
IGROV-1,CTRPv2,0.0081,103.9
IGROV-1,CTRPv2,0.016,102.6
IGROV-1,CTRPv2,0.032,101.2
IGROV-1,CTRPv2,0.065,101.1
IGROV-1,CTRPv2,0.13,103.6
IGROV-1,CTRPv2,0.26,104.2
IGROV-1,CTRPv2,0.52,106.7
IGROV-1,CTRPv2,1.0,101.8
IGROV-1,CTRPv2,2.1,104.7
IGROV-1,CTRPv2,4.2,105.9
IGROV-1,CTRPv2,8.3,109.4
IGROV-1,CTRPv2,17.0,108.6
IGROV-1,CTRPv2,33.0,111.6
IGROV-1,CTRPv2,66.0,77.19
MCAS,CTRPv2,0.002,93.6
MCAS,CTRPv2,0.0041,80.75
MCAS,CTRPv2,0.0081,102.1
MCAS,CTRPv2,0.016,102.8
MCAS,CTRPv2,0.032,86.87
MCAS,CTRPv2,0.065,81.05
MCAS,CTRPv2,0.13,103.8
MCAS,CTRPv2,0.26,105.8
MCAS,CTRPv2,0.52,106.6
MCAS,CTRPv2,1.0,105.4
MCAS,CTRPv2,2.1,106.5
MCAS,CTRPv2,4.2,101.6
MCAS,CTRPv2,8.3,98.64
MCAS,CTRPv2,17.0,103.1
MCAS,CTRPv2,33.0,98.3
MCAS,CTRPv2,66.0,57.18
OVCAR-4,CTRPv2,0.002,96.41
OVCAR-4,CTRPv2,0.0041,97.16
OVCAR-4,CTRPv2,0.0081,99.54
OVCAR-4,CTRPv2,0.016,94.74
OVCAR-4,CTRPv2,0.032,96.63
OVCAR-4,CTRPv2,0.065,99.12
OVCAR-4,CTRPv2,0.13,94.2
OVCAR-4,CTRPv2,0.26,94.78
OVCAR-4,CTRPv2,0.52,97.25
OVCAR-4,CTRPv2,1.0,93.62
OVCAR-4,CTRPv2,2.1,97.23
OVCAR-4,CTRPv2,4.2,94.79
OVCAR-4,CTRPv2,8.3,71.65
OVCAR-4,CTRPv2,17.0,86.28
OVCAR-4,CTRPv2,33.0,76.17
OVCAR-4,CTRPv2,66.0,46.57
OVCAR-8,CTRPv2,0.002,95.89
OVCAR-8,CTRPv2,0.0041,92.85
OVCAR-8,CTRPv2,0.0081,99.72
OVCAR-8,CTRPv2,0.016,98.34
OVCAR-8,CTRPv2,0.032,92.77
OVCAR-8,CTRPv2,0.065,91.61
OVCAR-8,CTRPv2,0.13,97.52
OVCAR-8,CTRPv2,0.26,99.94
OVCAR-8,CTRPv2,0.52,99.43
OVCAR-8,CTRPv2,1.0,98.96
OVCAR-8,CTRPv2,2.1,94.13
OVCAR-8,CTRPv2,4.2,99.55
OVCAR-8,CTRPv2,8.3,86.29
OVCAR-8,CTRPv2,17.0,95.69
OVCAR-8,CTRPv2,33.0,86.42
OVCAR-8,CTRPv2,66.0,63.48
IGROV-1,CTRPv2,0.002,98.22
IGROV-1,CTRPv2,0.0041,95.32
IGROV-1,CTRPv2,0.0081,98.77
IGROV-1,CTRPv2,0.016,97.92
IGROV-1,CTRPv2,0.032,98.29
IGROV-1,CTRPv2,0.065,96.66
IGROV-1,CTRPv2,0.13,97.48
IGROV-1,CTRPv2,0.26,98.73
IGROV-1,CTRPv2,0.52,100.9
IGROV-1,CTRPv2,1.0,92.97
IGROV-1,CTRPv2,2.1,98.04
IGROV-1,CTRPv2,4.2,99.41
IGROV-1,CTRPv2,8.3,92.76
IGROV-1,CTRPv2,17.0,95.92
IGROV-1,CTRPv2,33.0,81.17
IGROV-1,CTRPv2,66.0,21.14
SNU-840,CTRPv2,0.002,95.18
SNU-840,CTRPv2,0.0041,98.43
SNU-840,CTRPv2,0.0081,92.26
SNU-840,CTRPv2,0.016,93.74
SNU-840,CTRPv2,0.032,93.89
SNU-840,CTRPv2,0.065,102.1
SNU-840,CTRPv2,0.13,94.82
SNU-840,CTRPv2,0.26,99.71
SNU-840,CTRPv2,0.52,92.71
SNU-840,CTRPv2,1.0,93.91
SNU-840,CTRPv2,2.1,93.44
SNU-840,CTRPv2,4.2,92.83
SNU-840,CTRPv2,8.3,93.39
SNU-840,CTRPv2,17.0,92.15
SNU-840,CTRPv2,33.0,88.45
SNU-840,CTRPv2,66.0,72.98
TYK-nu,CTRPv2,0.002,107.0
TYK-nu,CTRPv2,0.0041,106.5
TYK-nu,CTRPv2,0.0081,105.7
TYK-nu,CTRPv2,0.016,103.5
TYK-nu,CTRPv2,0.032,107.0
TYK-nu,CTRPv2,0.065,103.3
TYK-nu,CTRPv2,0.13,99.22
TYK-nu,CTRPv2,0.26,102.6
TYK-nu,CTRPv2,0.52,106.5
TYK-nu,CTRPv2,1.0,102.8
TYK-nu,CTRPv2,2.1,101.0
TYK-nu,CTRPv2,4.2,97.1
TYK-nu,CTRPv2,8.3,83.77
TYK-nu,CTRPv2,17.0,89.51
TYK-nu,CTRPv2,33.0,79.61
TYK-nu,CTRPv2,66.0,33.12
Caov-3,CTRPv2,0.002,94.24
Caov-3,CTRPv2,0.0041,95.27
Caov-3,CTRPv2,0.0081,90.26
Caov-3,CTRPv2,0.016,84.74
Caov-3,CTRPv2,0.032,98.98
Caov-3,CTRPv2,0.065,97.38
Caov-3,CTRPv2,0.13,100.0
Caov-3,CTRPv2,0.26,102.5
Caov-3,CTRPv2,0.52,93.95
Caov-3,CTRPv2,1.0,90.85
Caov-3,CTRPv2,2.1,92.25
Caov-3,CTRPv2,4.2,95.74
Caov-3,CTRPv2,8.3,81.24
Caov-3,CTRPv2,17.0,96.45
Caov-3,CTRPv2,33.0,89.83
Caov-3,CTRPv2,66.0,64.22
Hey-A8,CTRPv2,0.002,95.31
Hey-A8,CTRPv2,0.0041,99.71
Hey-A8,CTRPv2,0.0081,97.51
Hey-A8,CTRPv2,0.016,95.99
Hey-A8,CTRPv2,0.032,96.15
Hey-A8,CTRPv2,0.065,97.02
Hey-A8,CTRPv2,0.13,96.78
Hey-A8,CTRPv2,0.26,98.96
Hey-A8,CTRPv2,0.52,95.13
Hey-A8,CTRPv2,1.0,94.87
Hey-A8,CTRPv2,2.1,95.57
Hey-A8,CTRPv2,4.2,95.25
Hey-A8,CTRPv2,8.3,90.28
Hey-A8,CTRPv2,17.0,95.62
Hey-A8,CTRPv2,33.0,92.83
Hey-A8,CTRPv2,66.0,83.45
OVK18,CTRPv2,0.002,99.1
OVK18,CTRPv2,0.0041,93.5
OVK18,CTRPv2,0.0081,97.07
OVK18,CTRPv2,0.016,94.25
OVK18,CTRPv2,0.032,93.87
OVK18,CTRPv2,0.065,96.22
OVK18,CTRPv2,0.13,97.02
OVK18,CTRPv2,0.26,94.79
OVK18,CTRPv2,0.52,92.08
OVK18,CTRPv2,1.0,90.84
OVK18,CTRPv2,2.1,98.06
OVK18,CTRPv2,4.2,88.35
OVK18,CTRPv2,8.3,93.8
OVK18,CTRPv2,17.0,89.65
OVK18,CTRPv2,33.0,94.93
OVK18,CTRPv2,66.0,100.2
RMG-I,CTRPv2,0.002,100.2
RMG-I,CTRPv2,0.0041,96.84
RMG-I,CTRPv2,0.0081,100.3
RMG-I,CTRPv2,0.016,103.5
RMG-I,CTRPv2,0.032,108.5
RMG-I,CTRPv2,0.065,100.2
RMG-I,CTRPv2,0.13,97.07
RMG-I,CTRPv2,0.26,96.15
RMG-I,CTRPv2,0.52,95.03
RMG-I,CTRPv2,1.0,95.33
RMG-I,CTRPv2,2.1,94.11
RMG-I,CTRPv2,4.2,97.22
RMG-I,CTRPv2,8.3,73.06
RMG-I,CTRPv2,17.0,97.48
RMG-I,CTRPv2,33.0,75.15
RMG-I,CTRPv2,66.0,44.77
SK-OV-3,CTRPv2,0.002,92.59
SK-OV-3,CTRPv2,0.0041,100.7
SK-OV-3,CTRPv2,0.0081,96.61
SK-OV-3,CTRPv2,0.016,96.36
SK-OV-3,CTRPv2,0.032,96.92
SK-OV-3,CTRPv2,0.065,94.39
SK-OV-3,CTRPv2,0.13,97.67
SK-OV-3,CTRPv2,0.26,101.3
SK-OV-3,CTRPv2,0.52,96.99
SK-OV-3,CTRPv2,1.0,96.46
SK-OV-3,CTRPv2,2.1,95.58
SK-OV-3,CTRPv2,4.2,97.1
SK-OV-3,CTRPv2,8.3,96.44
SK-OV-3,CTRPv2,17.0,99.96
SK-OV-3,CTRPv2,33.0,95.49
SK-OV-3,CTRPv2,66.0,87.27
OAW-28,CTRPv2,0.002,96.3
OAW-28,CTRPv2,0.0041,98.36
OAW-28,CTRPv2,0.0081,79.25
OAW-28,CTRPv2,0.016,96.99
OAW-28,CTRPv2,0.032,99.22
OAW-28,CTRPv2,0.065,93.49
OAW-28,CTRPv2,0.13,101.8
OAW-28,CTRPv2,0.26,93.47
OAW-28,CTRPv2,0.52,97.89
OAW-28,CTRPv2,1.0,85.92
OAW-28,CTRPv2,2.1,88.9
OAW-28,CTRPv2,4.2,93.1
OAW-28,CTRPv2,8.3,75.42
OAW-28,CTRPv2,17.0,77.31
OAW-28,CTRPv2,33.0,80.46
OAW-28,CTRPv2,66.0,10.92
COV362,CTRPv2,0.002,102.0
COV362,CTRPv2,0.0041,96.25
COV362,CTRPv2,0.0081,100.5
COV362,CTRPv2,0.016,99.28
COV362,CTRPv2,0.032,98.72
COV362,CTRPv2,0.065,102.0
COV362,CTRPv2,0.13,96.35
COV362,CTRPv2,0.26,97.11
COV362,CTRPv2,0.52,106.7
COV362,CTRPv2,1.0,105.1
COV362,CTRPv2,2.1,106.9
COV362,CTRPv2,4.2,110.1
COV362,CTRPv2,8.3,107.5
COV362,CTRPv2,17.0,107.0
COV362,CTRPv2,33.0,103.7
EFO-27,CTRPv2,0.002,104.4
EFO-27,CTRPv2,0.0041,104.6
EFO-27,CTRPv2,0.0081,108.1
EFO-27,CTRPv2,0.016,107.8
EFO-27,CTRPv2,0.032,105.2
EFO-27,CTRPv2,0.065,102.6
EFO-27,CTRPv2,0.13,104.4
EFO-27,CTRPv2,0.26,106.1
EFO-27,CTRPv2,0.52,103.3
EFO-27,CTRPv2,1.0,99.62
EFO-27,CTRPv2,2.1,104.3
EFO-27,CTRPv2,4.2,108.5
EFO-27,CTRPv2,8.3,100.5
EFO-27,CTRPv2,17.0,99.27
EFO-27,CTRPv2,33.0,105.8
EFO-21,CTRPv2,0.002,102.2
EFO-21,CTRPv2,0.0041,102.8
EFO-21,CTRPv2,0.0081,103.2
EFO-21,CTRPv2,0.016,102.9
EFO-21,CTRPv2,0.032,104.1
EFO-21,CTRPv2,0.065,102.1
EFO-21,CTRPv2,0.13,102.0
EFO-21,CTRPv2,0.26,101.7
EFO-21,CTRPv2,0.52,100.8
EFO-21,CTRPv2,1.0,97.91
EFO-21,CTRPv2,2.1,102.4
EFO-21,CTRPv2,4.2,106.1
EFO-21,CTRPv2,8.3,97.13
EFO-21,CTRPv2,17.0,95.24
EFO-21,CTRPv2,33.0,101.6
JHOM-1,CTRPv2,0.002,110.5
JHOM-1,CTRPv2,0.0041,112.1
JHOM-1,CTRPv2,0.0081,108.1
JHOM-1,CTRPv2,0.016,104.9
JHOM-1,CTRPv2,0.032,111.1
JHOM-1,CTRPv2,0.065,103.2
JHOM-1,CTRPv2,0.13,100.2
JHOM-1,CTRPv2,0.26,108.7
JHOM-1,CTRPv2,0.52,99.53
JHOM-1,CTRPv2,1.0,105.6
JHOM-1,CTRPv2,2.1,103.2
JHOM-1,CTRPv2,4.2,105.2
JHOM-1,CTRPv2,8.3,99.52
JHOM-1,CTRPv2,17.0,107.0
JHOM-1,CTRPv2,33.0,101.6
COV644,CTRPv2,0.002,100.8
COV644,CTRPv2,0.0041,107.4
COV644,CTRPv2,0.0081,97.87
COV644,CTRPv2,0.016,104.7
COV644,CTRPv2,0.032,117.7
COV644,CTRPv2,0.065,103.2
COV644,CTRPv2,0.13,107.6
COV644,CTRPv2,0.26,116.3
COV644,CTRPv2,0.52,102.4
COV644,CTRPv2,1.0,101.8
COV644,CTRPv2,2.1,96.61
COV644,CTRPv2,4.2,111.0
COV644,CTRPv2,8.3,99.4
COV644,CTRPv2,17.0,109.3
OV-90,CTRPv2,0.002,95.23
OV-90,CTRPv2,0.0041,97.51
OV-90,CTRPv2,0.0081,101.5
OV-90,CTRPv2,0.016,104.2
OV-90,CTRPv2,0.032,100.8
OV-90,CTRPv2,0.065,98.4
OV-90,CTRPv2,0.13,102.7
OV-90,CTRPv2,0.26,103.1
OV-90,CTRPv2,0.52,99.18
OV-90,CTRPv2,1.0,98.8
OV-90,CTRPv2,2.1,101.9
OV-90,CTRPv2,4.2,105.0
OV-90,CTRPv2,8.3,95.97
OV-90,CTRPv2,17.0,95.65
OAW-42,CTRPv2,0.002,95.64
OAW-42,CTRPv2,0.0041,103.1
OAW-42,CTRPv2,0.0081,102.1
OAW-42,CTRPv2,0.016,103.3
OAW-42,CTRPv2,0.032,97.4
OAW-42,CTRPv2,0.065,98.25
OAW-42,CTRPv2,0.13,100.2
OAW-42,CTRPv2,0.26,105.0
OAW-42,CTRPv2,0.52,98.34
OAW-42,CTRPv2,1.0,98.66
OAW-42,CTRPv2,2.1,101.2
OAW-42,CTRPv2,4.2,99.01
OAW-42,CTRPv2,8.3,100.5
OAW-42,CTRPv2,17.0,102.6
OV7,CTRPv2,0.002,97.8
OV7,CTRPv2,0.0041,85.71
OV7,CTRPv2,0.0081,92.7
OV7,CTRPv2,0.016,99.57
OV7,CTRPv2,0.032,85.42
OV7,CTRPv2,0.065,92.72
OV7,CTRPv2,0.13,91.15
OV7,CTRPv2,0.26,81.58
OV7,CTRPv2,0.52,100.5
OV7,CTRPv2,1.0,94.89
OV7,CTRPv2,2.1,89.75
OV7,CTRPv2,4.2,114.8
OV7,CTRPv2,8.3,94.66
OV7,CTRPv2,17.0,95.93
OAW-28,CTRPv2,0.002,99.74
OAW-28,CTRPv2,0.0041,102.3
OAW-28,CTRPv2,0.0081,100.3
OAW-28,CTRPv2,0.016,101.8
OAW-28,CTRPv2,0.032,99.03
OAW-28,CTRPv2,0.065,100.5
OAW-28,CTRPv2,0.13,105.2
OAW-28,CTRPv2,0.26,101.7
OAW-28,CTRPv2,0.52,94.69
OAW-28,CTRPv2,1.0,97.59
OAW-28,CTRPv2,2.1,105.3
OAW-28,CTRPv2,4.2,103.1
OAW-28,CTRPv2,8.3,98.86
OAW-28,CTRPv2,17.0,96.04
OV56,CTRPv2,0.002,102.6
OV56,CTRPv2,0.0041,103.2
OV56,CTRPv2,0.0081,100.8
OV56,CTRPv2,0.016,105.4
OV56,CTRPv2,0.032,106.0
OV56,CTRPv2,0.065,102.0
OV56,CTRPv2,0.13,103.5
OV56,CTRPv2,0.26,102.0
OV56,CTRPv2,0.52,103.9
OV56,CTRPv2,1.0,102.5
OV56,CTRPv2,2.1,104.0
OV56,CTRPv2,4.2,104.7
OV56,CTRPv2,8.3,105.6
OV56,CTRPv2,17.0,99.11
TOV-21G,CTRPv2,0.002,110.0
TOV-21G,CTRPv2,0.0041,114.6
TOV-21G,CTRPv2,0.0081,110.8
TOV-21G,CTRPv2,0.016,114.0
TOV-21G,CTRPv2,0.032,110.3
TOV-21G,CTRPv2,0.065,110.5
TOV-21G,CTRPv2,0.13,110.9
TOV-21G,CTRPv2,0.26,114.2
TOV-21G,CTRPv2,0.52,111.0
TOV-21G,CTRPv2,1.0,109.8
TOV-21G,CTRPv2,2.1,111.1
TOV-21G,CTRPv2,4.2,36.16
TOV-21G,CTRPv2,8.3,110.9
TOV-21G,CTRPv2,17.0,109.4
JHOS-2,CTRPv2,0.002,107.6
JHOS-2,CTRPv2,0.0041,108.9
JHOS-2,CTRPv2,0.0081,106.8
JHOS-2,CTRPv2,0.016,110.4
JHOS-2,CTRPv2,0.032,105.8
JHOS-2,CTRPv2,0.065,104.4
JHOS-2,CTRPv2,0.13,108.0
JHOS-2,CTRPv2,0.26,110.3
JHOS-2,CTRPv2,0.52,115.7
JHOS-2,CTRPv2,1.0,108.7
JHOS-2,CTRPv2,2.1,114.8
JHOS-2,CTRPv2,4.2,112.4
JHOS-2,CTRPv2,8.3,106.3
JHOS-2,CTRPv2,17.0,107.5
TOV-112D,CTRPv2,0.002,101.9
TOV-112D,CTRPv2,0.0041,109.1
TOV-112D,CTRPv2,0.0081,108.6
TOV-112D,CTRPv2,0.016,119.7
TOV-112D,CTRPv2,0.032,109.5
TOV-112D,CTRPv2,0.065,104.0
TOV-112D,CTRPv2,0.13,118.9
TOV-112D,CTRPv2,0.26,117.6
TOV-112D,CTRPv2,0.52,106.1
TOV-112D,CTRPv2,1.0,108.2
TOV-112D,CTRPv2,2.1,93.36
TOV-112D,CTRPv2,4.2,94.4
TOV-112D,CTRPv2,8.3,106.6
TOV-112D,CTRPv2,17.0,107.6
OVCAR-5,CTRPv2,0.002,104.2
OVCAR-5,CTRPv2,0.0041,97.82
OVCAR-5,CTRPv2,0.0081,94.67
OVCAR-5,CTRPv2,0.016,100.3
OVCAR-5,CTRPv2,0.032,108.4
OVCAR-5,CTRPv2,0.065,104.0
OVCAR-5,CTRPv2,0.13,97.13
OVCAR-5,CTRPv2,0.26,94.63
OVCAR-5,CTRPv2,0.52,96.14
OVCAR-5,CTRPv2,1.0,98.73
OVCAR-5,CTRPv2,2.1,100.3
OVCAR-5,CTRPv2,4.2,90.04
OVCAR-5,CTRPv2,8.3,101.2
OVCAR-5,CTRPv2,17.0,97.21
OVCAR-5,CTRPv2,33.0,96.47
OVCAR-5,CTRPv2,66.0,6.388
OC-314,CTRPv2,0.002,104.8
OC-314,CTRPv2,0.0041,108.0
OC-314,CTRPv2,0.0081,103.0
OC-314,CTRPv2,0.016,102.0
OC-314,CTRPv2,0.032,104.3
OC-314,CTRPv2,0.065,104.7
OC-314,CTRPv2,0.13,108.0
OC-314,CTRPv2,0.26,107.5
OC-314,CTRPv2,0.52,104.5
OC-314,CTRPv2,1.0,106.5
OC-314,CTRPv2,2.1,107.3
OC-314,CTRPv2,4.2,103.8
OC-314,CTRPv2,8.3,109.4
OC-314,CTRPv2,17.0,110.9
OC-314,CTRPv2,33.0,107.7
OC-314,CTRPv2,66.0,3.134
COV434,CTRPv2,0.002,105.1
COV434,CTRPv2,0.0041,106.9
COV434,CTRPv2,0.0081,103.9
COV434,CTRPv2,0.016,97.36
COV434,CTRPv2,0.032,98.68
COV434,CTRPv2,0.065,96.5
COV434,CTRPv2,0.13,98.67
COV434,CTRPv2,0.26,108.6
COV434,CTRPv2,0.52,105.0
COV434,CTRPv2,1.0,93.82
COV434,CTRPv2,2.1,114.4
COV434,CTRPv2,4.2,116.1
COV434,CTRPv2,8.3,97.84
COV434,CTRPv2,17.0,81.19
COV434,CTRPv2,33.0,71.35
COV434,CTRPv2,66.0,3.443
