Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.0408
GDSC1000 rep 1,0.04,96.5246
GDSC1000 rep 1,0.08,85.9766
GDSC1000 rep 1,0.16,88.4082
GDSC1000 rep 1,0.32,92.8342
GDSC1000 rep 1,0.64,83.8825
GDSC1000 rep 1,1.28,122.136
GDSC1000 rep 1,2.56,90.099
GDSC1000 rep 1,5.12,88.9897
GDSC1000 rep 2,0.0195312,90.0556
GDSC1000 rep 2,0.0390625,98.1856
GDSC1000 rep 2,0.078125,97.7915
GDSC1000 rep 2,0.15625,96.7607
GDSC1000 rep 2,0.3125,80.6531
GDSC1000 rep 2,0.625,63.7831
GDSC1000 rep 2,1.25,63.8859
GDSC1000 rep 2,2.5,67.2313
GDSC1000 rep 2,5.0,55.9263
CTRPv2,0.002,93.91
CTRPv2,0.0041,93.22
CTRPv2,0.0081,91.57
CTRPv2,0.016,94.26
CTRPv2,0.032,90.61
CTRPv2,0.065,89.01
CTRPv2,0.13,96.69
CTRPv2,0.26,94.22
CTRPv2,0.52,91.96
CTRPv2,1.0,92.52
CTRPv2,4.2,94.33
CTRPv2,8.3,89.35
CTRPv2,17.0,87.29
CTRPv2,33.0,92.78
CTRPv2,66.0,75.63
