Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.02,116.217
TGBC24TKB,GDSC1000,0.04,103.363
TGBC24TKB,GDSC1000,0.08,94.588
TGBC24TKB,GDSC1000,0.16,52.593
TGBC24TKB,GDSC1000,0.32,71.4947
TGBC24TKB,GDSC1000,0.64,44.9195
TGBC24TKB,GDSC1000,1.28,43.0418
TGBC24TKB,GDSC1000,2.56,31.1732
TGBC24TKB,GDSC1000,5.12,25.8576
TGBC1TKB,GDSC1000,0.02,138.519
TGBC1TKB,GDSC1000,0.04,110.439
TGBC1TKB,GDSC1000,0.08,95.1861
TGBC1TKB,GDSC1000,0.16,109.767
TGBC1TKB,GDSC1000,0.32,67.3516
TGBC1TKB,GDSC1000,0.64,91.6355
TGBC1TKB,GDSC1000,1.28,62.2293
TGBC1TKB,GDSC1000,2.56,59.2195
TGBC1TKB,GDSC1000,5.12,1.99302
ETK-1,GDSC1000,0.02,156.192
ETK-1,GDSC1000,0.04,96.7185
ETK-1,GDSC1000,0.08,51.5512
ETK-1,GDSC1000,0.16,34.3086
ETK-1,GDSC1000,0.32,59.013
ETK-1,GDSC1000,0.64,34.8314
ETK-1,GDSC1000,1.28,36.832
ETK-1,GDSC1000,2.56,27.0953
ETK-1,GDSC1000,5.12,3.30485
