Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.291
GDSC1000 rep 1,0.15625,106.848
GDSC1000 rep 1,0.625,107.737
GDSC1000 rep 1,2.5,110.529
GDSC1000 rep 1,10.0,98.729
GDSC1000 rep 2,0.0390625,91.7898
GDSC1000 rep 2,0.078125,86.9317
GDSC1000 rep 2,0.15625,112.363
GDSC1000 rep 2,0.3125,108.653
GDSC1000 rep 2,0.625,116.195
GDSC1000 rep 2,1.25,91.1846
GDSC1000 rep 2,2.5,106.209
GDSC1000 rep 2,5.0,98.9046
GDSC1000 rep 2,10.0,92.7298
CTRPv2 rep 1,0.001,106.2
CTRPv2 rep 1,0.002,105.0
CTRPv2 rep 1,0.0041,112.2
CTRPv2 rep 1,0.0081,101.7
CTRPv2 rep 1,0.016,112.9
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,112.9
CTRPv2 rep 1,0.13,108.4
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,110.6
CTRPv2 rep 1,1.0,115.8
CTRPv2 rep 1,2.1,116.9
CTRPv2 rep 1,4.2,127.2
CTRPv2 rep 1,8.3,126.2
CTRPv2 rep 1,17.0,128.7
CTRPv2 rep 1,33.0,102.4
CTRPv2 rep 2,0.001,97.2
CTRPv2 rep 2,0.002,100.4
CTRPv2 rep 2,0.0041,98.59
CTRPv2 rep 2,0.0081,97.9
CTRPv2 rep 2,0.016,102.0
CTRPv2 rep 2,0.032,98.94
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,93.6
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,104.5
CTRPv2 rep 2,1.0,100.9
CTRPv2 rep 2,2.1,100.7
CTRPv2 rep 2,4.2,106.0
CTRPv2 rep 2,8.3,105.6
CTRPv2 rep 2,17.0,106.1
CTRPv2 rep 2,33.0,104.9
