Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-449,CTRPv2,34.138,1.91,1.91,0.000,0.313
JHH-4,CTRPv2,27.309,3.24,2.93,8.858,0.253
SK-HEP-1,CTRPv2,39.183,1.11,1.1,0.413,0.374
JHH-6,CTRPv2,28.174,3.09,3.01,5.061,0.272
PLC-PRF-5,CTRPv2,29.167,2.99,2.92,2.655,0.276
JHH-2,CTRPv2,47.985,0.364,0.356,4.424,0.469
HLF,CTRPv2,28.547,3.34,3.33,0.530,0.274
JHH-1,CTRPv2,14.552,19.1,19.1,0.000,0.112
huH-1,CTRPv2,30.852,2.75,2.75,0.000,0.276
JHH-5,CTRPv2,36.335,1.49,1.44,1.726,0.329
SNU-387,CTRPv2,41.636,0.435,0.397,15.301,0.4
SNU-423,CTRPv2,45.891,0.416,0.402,6.376,0.447
