Dataset,Dose,Response
CTRPv2 rep 1,0.003,101.8
CTRPv2 rep 1,0.0061,109.2
CTRPv2 rep 1,0.012,96.71
CTRPv2 rep 1,0.024,108.5
CTRPv2 rep 1,0.049,102.6
CTRPv2 rep 1,0.097,92.09
CTRPv2 rep 1,0.19,94.73
CTRPv2 rep 1,0.39,106.2
CTRPv2 rep 1,0.78,88.69
CTRPv2 rep 1,1.6,94.39
CTRPv2 rep 1,3.1,94.94
CTRPv2 rep 1,6.2,93.85
CTRPv2 rep 1,12.0,80.43
CTRPv2 rep 1,25.0,58.9
CTRPv2 rep 1,50.0,3.63
CTRPv2 rep 1,100.0,2.344
CTRPv2 rep 2,0.003,98.56
CTRPv2 rep 2,0.0061,97.35
CTRPv2 rep 2,0.012,101.5
CTRPv2 rep 2,0.024,100.4
CTRPv2 rep 2,0.049,99.43
CTRPv2 rep 2,0.097,101.6
CTRPv2 rep 2,0.19,96.74
CTRPv2 rep 2,0.39,98.75
CTRPv2 rep 2,0.78,99.68
CTRPv2 rep 2,1.6,102.0
CTRPv2 rep 2,3.1,97.63
CTRPv2 rep 2,6.2,99.84
CTRPv2 rep 2,12.0,91.95
CTRPv2 rep 2,25.0,78.06
CTRPv2 rep 2,50.0,83.58
CTRPv2 rep 2,100.0,2.336
