Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.078125,94.3763
RF-48,GDSC1000,0.15625,88.2667
RF-48,GDSC1000,0.3125,96.1912
RF-48,GDSC1000,0.625,85.9984
RF-48,GDSC1000,1.25,94.1864
RF-48,GDSC1000,2.5,90.3278
RF-48,GDSC1000,5.0,97.4247
RF-48,GDSC1000,10.0,78.9534
RF-48,GDSC1000,20.0,70.3807
GCIY,GDSC1000,0.078125,88.4249
GCIY,GDSC1000,0.15625,88.5366
GCIY,GDSC1000,0.3125,79.8452
GCIY,GDSC1000,0.625,80.3976
GCIY,GDSC1000,1.25,75.9618
GCIY,GDSC1000,2.5,61.917
GCIY,GDSC1000,5.0,64.1651
GCIY,GDSC1000,10.0,49.5208
GCIY,GDSC1000,20.0,59.0703
NCI-SNU-5,GDSC1000,0.078125,97.935
NCI-SNU-5,GDSC1000,0.15625,98.9698
NCI-SNU-5,GDSC1000,0.3125,101.276
NCI-SNU-5,GDSC1000,0.625,100.088
NCI-SNU-5,GDSC1000,1.25,93.3937
NCI-SNU-5,GDSC1000,2.5,79.4752
NCI-SNU-5,GDSC1000,5.0,81.995
NCI-SNU-5,GDSC1000,10.0,82.7044
NCI-SNU-5,GDSC1000,20.0,75.6293
GT3TKB,GDSC1000,0.078125,88.8508
GT3TKB,GDSC1000,0.15625,91.565
GT3TKB,GDSC1000,0.3125,88.2003
GT3TKB,GDSC1000,0.625,82.853
GT3TKB,GDSC1000,1.25,86.5229
GT3TKB,GDSC1000,2.5,86.8485
GT3TKB,GDSC1000,5.0,82.0449
GT3TKB,GDSC1000,10.0,79.1631
GT3TKB,GDSC1000,20.0,39.906
NCI-SNU-16,GDSC1000,0.078125,72.787
NCI-SNU-16,GDSC1000,0.15625,74.6016
NCI-SNU-16,GDSC1000,0.3125,73.0249
NCI-SNU-16,GDSC1000,0.625,74.6997
NCI-SNU-16,GDSC1000,1.25,73.7672
NCI-SNU-16,GDSC1000,2.5,74.5535
NCI-SNU-16,GDSC1000,5.0,79.6689
NCI-SNU-16,GDSC1000,10.0,76.1329
NCI-SNU-16,GDSC1000,20.0,86.4684
OCUM-1,GDSC1000,0.078125,95.6357
OCUM-1,GDSC1000,0.15625,90.2144
OCUM-1,GDSC1000,0.3125,97.5064
OCUM-1,GDSC1000,0.625,84.6747
OCUM-1,GDSC1000,1.25,75.1836
OCUM-1,GDSC1000,2.5,70.1861
OCUM-1,GDSC1000,5.0,65.0745
OCUM-1,GDSC1000,10.0,66.2115
OCUM-1,GDSC1000,20.0,71.6377
FU97,GDSC1000,0.078125,87.7036
FU97,GDSC1000,0.15625,88.341
FU97,GDSC1000,0.3125,89.6533
FU97,GDSC1000,0.625,87.7862
FU97,GDSC1000,1.25,86.5853
FU97,GDSC1000,2.5,87.4801
FU97,GDSC1000,5.0,80.5145
FU97,GDSC1000,10.0,80.4007
FU97,GDSC1000,20.0,24.8777
MKN45,GDSC1000,0.078125,93.7852
MKN45,GDSC1000,0.15625,92.6403
MKN45,GDSC1000,0.3125,96.3445
MKN45,GDSC1000,0.625,91.3121
MKN45,GDSC1000,1.25,92.0429
MKN45,GDSC1000,2.5,91.892
MKN45,GDSC1000,5.0,89.2178
MKN45,GDSC1000,10.0,89.7282
MKN45,GDSC1000,20.0,85.0703
TMK-1,GDSC1000,0.078125,91.4176
TMK-1,GDSC1000,0.15625,96.2814
TMK-1,GDSC1000,0.3125,86.0895
TMK-1,GDSC1000,0.625,82.9607
TMK-1,GDSC1000,1.25,79.4998
TMK-1,GDSC1000,2.5,79.6972
TMK-1,GDSC1000,5.0,87.4683
TMK-1,GDSC1000,10.0,93.1197
TMK-1,GDSC1000,20.0,94.2908
SCH,GDSC1000,0.078125,86.6429
SCH,GDSC1000,0.15625,85.1111
SCH,GDSC1000,0.3125,78.8196
SCH,GDSC1000,0.625,75.5581
SCH,GDSC1000,1.25,73.451
SCH,GDSC1000,2.5,74.0044
SCH,GDSC1000,5.0,72.0453
SCH,GDSC1000,10.0,73.2164
SCH,GDSC1000,20.0,85.7302
MKN28,GDSC1000,0.078125,92.9033
MKN28,GDSC1000,0.15625,91.1908
MKN28,GDSC1000,0.3125,91.7298
MKN28,GDSC1000,0.625,91.0068
MKN28,GDSC1000,1.25,89.4476
MKN28,GDSC1000,2.5,92.3443
MKN28,GDSC1000,5.0,90.0503
MKN28,GDSC1000,10.0,91.8313
MKN28,GDSC1000,20.0,75.8007
Hs 746T,GDSC1000,0.078125,31.3861
Hs 746T,GDSC1000,0.15625,25.2426
Hs 746T,GDSC1000,0.3125,18.1358
Hs 746T,GDSC1000,0.625,12.9907
Hs 746T,GDSC1000,1.25,10.4901
Hs 746T,GDSC1000,2.5,7.96003
Hs 746T,GDSC1000,5.0,7.53342
Hs 746T,GDSC1000,10.0,5.75209
Hs 746T,GDSC1000,20.0,5.40924
RERF-GC-1B,GDSC1000,0.078125,97.8153
RERF-GC-1B,GDSC1000,0.15625,88.7377
RERF-GC-1B,GDSC1000,0.3125,91.0515
RERF-GC-1B,GDSC1000,0.625,90.6022
RERF-GC-1B,GDSC1000,1.25,95.6566
RERF-GC-1B,GDSC1000,2.5,102.849
RERF-GC-1B,GDSC1000,5.0,93.5398
RERF-GC-1B,GDSC1000,10.0,94.0159
RERF-GC-1B,GDSC1000,20.0,64.4218
NUGC-3,GDSC1000,0.078125,87.6866
NUGC-3,GDSC1000,0.15625,91.2579
NUGC-3,GDSC1000,0.3125,92.7425
NUGC-3,GDSC1000,0.625,87.0304
NUGC-3,GDSC1000,1.25,85.2535
NUGC-3,GDSC1000,2.5,84.0196
NUGC-3,GDSC1000,5.0,82.5805
NUGC-3,GDSC1000,10.0,81.6043
NUGC-3,GDSC1000,20.0,82.8957
NUGC-4,GDSC1000,0.078125,98.423
NUGC-4,GDSC1000,0.15625,93.7436
NUGC-4,GDSC1000,0.3125,88.8933
NUGC-4,GDSC1000,0.625,83.6827
NUGC-4,GDSC1000,1.25,89.8152
NUGC-4,GDSC1000,2.5,89.8071
NUGC-4,GDSC1000,5.0,87.255
NUGC-4,GDSC1000,10.0,88.3262
NUGC-4,GDSC1000,20.0,84.8647
HSC-39,GDSC1000,0.078125,95.3745
HSC-39,GDSC1000,0.15625,94.1858
HSC-39,GDSC1000,0.3125,95.045
HSC-39,GDSC1000,0.625,95.4142
HSC-39,GDSC1000,1.25,99.58
HSC-39,GDSC1000,2.5,94.691
HSC-39,GDSC1000,5.0,89.2623
HSC-39,GDSC1000,10.0,81.3847
HSC-39,GDSC1000,20.0,65.4538
IM-95,GDSC1000,0.078125,93.0394
IM-95,GDSC1000,0.15625,90.2062
IM-95,GDSC1000,0.3125,94.4243
IM-95,GDSC1000,0.625,92.3372
IM-95,GDSC1000,1.25,89.7147
IM-95,GDSC1000,2.5,91.7052
IM-95,GDSC1000,5.0,90.0606
IM-95,GDSC1000,10.0,92.6351
IM-95,GDSC1000,20.0,71.4785
NCI-SNU-1,GDSC1000,0.078125,82.2533
NCI-SNU-1,GDSC1000,0.15625,90.5947
NCI-SNU-1,GDSC1000,0.3125,87.7571
NCI-SNU-1,GDSC1000,0.625,89.05
NCI-SNU-1,GDSC1000,1.25,87.1102
NCI-SNU-1,GDSC1000,2.5,86.3075
