Dataset,Dose,Response
CCLE,0.0025,94.7
CCLE,0.008,106.23
CCLE,0.025,98.6
CCLE,0.08,122.0
CCLE,0.25,97.3
CCLE,0.8,99.7
CCLE,2.53,99.12
CCLE,8.0,90.3
GDSC1000,0.0078125,104.566
GDSC1000,0.015625,95.4423
GDSC1000,0.03125,95.6654
GDSC1000,0.0625,98.2399
GDSC1000,0.125,98.7652
GDSC1000,0.25,93.328
GDSC1000,0.5,97.2867
GDSC1000,1.0,100.637
GDSC1000,2.0,100.074
gCSI,0.001528,104.013
gCSI,0.004583,111.546
gCSI,0.01375,101.714
gCSI,0.04125,103.284
gCSI,0.12375,89.1484
gCSI,0.37125,102.943
gCSI,1.11111,87.3973
gCSI,3.33333,91.3086
gCSI,10.0,77.1386
CTRPv2,0.002,102.4
CTRPv2,0.0041,99.61
CTRPv2,0.0081,106.2
CTRPv2,0.016,105.1
CTRPv2,0.032,101.0
CTRPv2,0.065,96.88
CTRPv2,0.13,102.5
CTRPv2,0.26,109.1
CTRPv2,0.52,111.3
CTRPv2,1.0,105.2
CTRPv2,2.1,106.4
CTRPv2,8.3,101.7
CTRPv2,17.0,98.28
CTRPv2,33.0,93.49
CTRPv2,66.0,84.76
