Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.0078125,76.0806
KP-2,GDSC1000,0.015625,85.7921
KP-2,GDSC1000,0.03125,73.5485
KP-2,GDSC1000,0.0625,82.1045
KP-2,GDSC1000,0.125,89.9325
KP-2,GDSC1000,0.25,77.4221
KP-2,GDSC1000,0.5,55.4663
KP-2,GDSC1000,1.0,32.0074
KP-2,GDSC1000,2.0,17.5039
CAPAN-1,GDSC1000,0.0078125,90.2816
CAPAN-1,GDSC1000,0.015625,100.478
CAPAN-1,GDSC1000,0.03125,111.109
CAPAN-1,GDSC1000,0.0625,99.0761
CAPAN-1,GDSC1000,0.125,91.5372
CAPAN-1,GDSC1000,0.25,90.8717
CAPAN-1,GDSC1000,0.5,80.0976
CAPAN-1,GDSC1000,1.0,63.4221
CAPAN-1,GDSC1000,2.0,54.3046
Panc 04.03,GDSC1000,0.0078125,88.4582
Panc 04.03,GDSC1000,0.015625,91.8776
Panc 04.03,GDSC1000,0.03125,112.02
Panc 04.03,GDSC1000,0.0625,101.674
Panc 04.03,GDSC1000,0.125,108.774
Panc 04.03,GDSC1000,0.25,111.409
Panc 04.03,GDSC1000,0.5,106.16
Panc 04.03,GDSC1000,1.0,75.1847
Panc 04.03,GDSC1000,2.0,98.0003
Panc 03.27,GDSC1000,0.0078125,120.978
Panc 03.27,GDSC1000,0.015625,135.346
Panc 03.27,GDSC1000,0.03125,140.0
Panc 03.27,GDSC1000,0.0625,127.323
Panc 03.27,GDSC1000,0.125,129.802
Panc 03.27,GDSC1000,0.25,125.537
Panc 03.27,GDSC1000,0.5,100.47
Panc 03.27,GDSC1000,1.0,115.069
Panc 03.27,GDSC1000,2.0,70.234
Capan-2,GDSC1000,0.0078125,118.96
Capan-2,GDSC1000,0.015625,92.9665
Capan-2,GDSC1000,0.03125,115.488
Capan-2,GDSC1000,0.0625,93.7918
Capan-2,GDSC1000,0.125,114.822
Capan-2,GDSC1000,0.25,116.32
Capan-2,GDSC1000,0.5,97.7489
Capan-2,GDSC1000,1.0,92.0308
Capan-2,GDSC1000,2.0,80.2936
BxPC-3,GDSC1000,0.0078125,119.595
BxPC-3,GDSC1000,0.015625,87.5499
BxPC-3,GDSC1000,0.03125,85.572
BxPC-3,GDSC1000,0.0625,103.805
BxPC-3,GDSC1000,0.125,87.9732
BxPC-3,GDSC1000,0.25,75.0462
BxPC-3,GDSC1000,0.5,84.9912
BxPC-3,GDSC1000,1.0,93.8998
BxPC-3,GDSC1000,2.0,94.8252
DAN-G,GDSC1000,0.0078125,104.926
DAN-G,GDSC1000,0.015625,108.321
DAN-G,GDSC1000,0.03125,96.9288
DAN-G,GDSC1000,0.0625,121.0
DAN-G,GDSC1000,0.125,98.7404
DAN-G,GDSC1000,0.25,83.934
DAN-G,GDSC1000,0.5,86.3294
DAN-G,GDSC1000,1.0,87.0938
DAN-G,GDSC1000,2.0,75.843
CFPAC-1,GDSC1000,0.0078125,88.9289
CFPAC-1,GDSC1000,0.015625,79.9431
CFPAC-1,GDSC1000,0.03125,91.1106
CFPAC-1,GDSC1000,0.0625,81.6705
CFPAC-1,GDSC1000,0.125,96.5438
CFPAC-1,GDSC1000,0.25,71.4405
CFPAC-1,GDSC1000,0.5,96.275
CFPAC-1,GDSC1000,1.0,94.4518
CFPAC-1,GDSC1000,2.0,81.4055
MZ1-PC,GDSC1000,0.0078125,81.0102
MZ1-PC,GDSC1000,0.015625,89.3922
MZ1-PC,GDSC1000,0.03125,92.4784
MZ1-PC,GDSC1000,0.0625,80.4446
MZ1-PC,GDSC1000,0.125,106.826
MZ1-PC,GDSC1000,0.25,114.625
MZ1-PC,GDSC1000,0.5,130.385
MZ1-PC,GDSC1000,1.0,91.0501
MZ1-PC,GDSC1000,2.0,102.435
Panc 10.05,GDSC1000,0.0078125,173.983
Panc 10.05,GDSC1000,0.015625,107.432
Panc 10.05,GDSC1000,0.03125,90.1434
Panc 10.05,GDSC1000,0.0625,126.691
Panc 10.05,GDSC1000,0.125,136.848
Panc 10.05,GDSC1000,0.25,91.6391
Panc 10.05,GDSC1000,0.5,159.07
Panc 10.05,GDSC1000,1.0,85.1693
Panc 10.05,GDSC1000,2.0,89.1163
AsPC-1,GDSC1000,0.0078125,136.73
AsPC-1,GDSC1000,0.015625,76.6236
AsPC-1,GDSC1000,0.03125,91.6052
AsPC-1,GDSC1000,0.0625,79.046
AsPC-1,GDSC1000,0.125,89.8112
AsPC-1,GDSC1000,0.25,92.2311
AsPC-1,GDSC1000,0.5,112.031
AsPC-1,GDSC1000,1.0,75.776
AsPC-1,GDSC1000,2.0,81.2568
KP-3,GDSC1000,0.0078125,101.113
KP-3,GDSC1000,0.015625,115.353
KP-3,GDSC1000,0.03125,109.502
KP-3,GDSC1000,0.0625,114.408
KP-3,GDSC1000,0.125,104.18
KP-3,GDSC1000,0.25,103.203
KP-3,GDSC1000,0.5,106.735
KP-3,GDSC1000,1.0,90.2693
KP-3,GDSC1000,2.0,88.5814
QGP-1,GDSC1000,0.0078125,104.38
QGP-1,GDSC1000,0.015625,144.473
QGP-1,GDSC1000,0.03125,137.904
QGP-1,GDSC1000,0.0625,127.098
QGP-1,GDSC1000,0.125,109.953
QGP-1,GDSC1000,0.25,105.888
QGP-1,GDSC1000,0.5,117.587
QGP-1,GDSC1000,1.0,104.791
QGP-1,GDSC1000,2.0,83.7753
SUIT-2,GDSC1000,0.0078125,114.802
SUIT-2,GDSC1000,0.015625,131.942
SUIT-2,GDSC1000,0.03125,124.557
SUIT-2,GDSC1000,0.0625,142.651
SUIT-2,GDSC1000,0.125,158.829
SUIT-2,GDSC1000,0.25,121.733
SUIT-2,GDSC1000,0.5,129.403
SUIT-2,GDSC1000,1.0,89.5653
SUIT-2,GDSC1000,2.0,113.354
HuP-T4,GDSC1000,0.0078125,105.034
HuP-T4,GDSC1000,0.015625,103.999
HuP-T4,GDSC1000,0.03125,105.983
HuP-T4,GDSC1000,0.0625,94.0737
HuP-T4,GDSC1000,0.125,92.3684
HuP-T4,GDSC1000,0.25,104.525
HuP-T4,GDSC1000,0.5,93.8943
HuP-T4,GDSC1000,1.0,96.0479
HuP-T4,GDSC1000,2.0,78.8006
SU.86.86,GDSC1000,0.0078125,123.645
SU.86.86,GDSC1000,0.015625,124.419
SU.86.86,GDSC1000,0.03125,130.94
SU.86.86,GDSC1000,0.0625,110.284
SU.86.86,GDSC1000,0.125,107.475
SU.86.86,GDSC1000,0.25,133.101
SU.86.86,GDSC1000,0.5,110.859
SU.86.86,GDSC1000,1.0,89.9643
SU.86.86,GDSC1000,2.0,120.194
PL4,GDSC1000,0.0078125,104.54
PL4,GDSC1000,0.015625,114.848
PL4,GDSC1000,0.03125,110.221
PL4,GDSC1000,0.0625,116.643
PL4,GDSC1000,0.125,109.645
PL4,GDSC1000,0.25,113.349
PL4,GDSC1000,0.5,88.6894
PL4,GDSC1000,1.0,73.405
PL4,GDSC1000,2.0,57.5707
KP-1N,GDSC1000,0.0078125,108.014
KP-1N,GDSC1000,0.015625,96.2203
KP-1N,GDSC1000,0.03125,107.814
KP-1N,GDSC1000,0.0625,96.5494
KP-1N,GDSC1000,0.125,110.929
KP-1N,GDSC1000,0.25,108.75
KP-1N,GDSC1000,0.5,103.826
KP-1N,GDSC1000,1.0,96.9155
KP-1N,GDSC1000,2.0,92.8452
Hs 766T,GDSC1000,0.0078125,82.2815
Hs 766T,GDSC1000,0.015625,84.222
Hs 766T,GDSC1000,0.03125,89.8946
Hs 766T,GDSC1000,0.0625,87.8651
Hs 766T,GDSC1000,0.125,88.1369
Hs 766T,GDSC1000,0.25,85.16
Hs 766T,GDSC1000,0.5,88.1647
Hs 766T,GDSC1000,1.0,80.1575
Hs 766T,GDSC1000,2.0,71.5427
YAPC,GDSC1000,0.0078125,122.126
YAPC,GDSC1000,0.015625,100.692
YAPC,GDSC1000,0.03125,119.198
YAPC,GDSC1000,0.0625,105.692
YAPC,GDSC1000,0.125,118.245
YAPC,GDSC1000,0.25,109.993
YAPC,GDSC1000,0.5,113.689
YAPC,GDSC1000,1.0,124.112
YAPC,GDSC1000,2.0,86.227
PSN1,GDSC1000,0.0078125,99.4101
PSN1,GDSC1000,0.015625,101.88
PSN1,GDSC1000,0.03125,101.35
PSN1,GDSC1000,0.0625,100.057
PSN1,GDSC1000,0.125,91.8475
PSN1,GDSC1000,0.25,100.178
PSN1,GDSC1000,0.5,127.908
PSN1,GDSC1000,1.0,97.0045
PSN1,GDSC1000,2.0,84.1039
MIA-PaCa-2,GDSC1000,0.0078125,77.8046
MIA-PaCa-2,GDSC1000,0.015625,85.3217
MIA-PaCa-2,GDSC1000,0.03125,83.1549
MIA-PaCa-2,GDSC1000,0.0625,83.8199
MIA-PaCa-2,GDSC1000,0.125,87.1485
MIA-PaCa-2,GDSC1000,0.25,91.4849
MIA-PaCa-2,GDSC1000,0.5,85.102
