Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,111.2
SNU-878,CTRPv2,0.002,115.6
SNU-878,CTRPv2,0.0041,95.35
SNU-878,CTRPv2,0.0081,108.2
SNU-878,CTRPv2,0.016,107.5
SNU-878,CTRPv2,0.032,113.9
SNU-878,CTRPv2,0.065,119.2
SNU-878,CTRPv2,0.13,107.8
SNU-878,CTRPv2,0.26,110.0
SNU-878,CTRPv2,0.52,111.2
SNU-878,CTRPv2,1.0,108.2
SNU-878,CTRPv2,2.1,24.96
SNU-878,CTRPv2,4.2,2.669
SNU-878,CTRPv2,8.3,9.411
SNU-878,CTRPv2,17.0,1.998
SNU-878,CTRPv2,33.0,2.592
Li-7,CTRPv2,0.001,113.2
Li-7,CTRPv2,0.002,110.4
Li-7,CTRPv2,0.0041,108.0
Li-7,CTRPv2,0.0081,99.45
Li-7,CTRPv2,0.016,109.2
Li-7,CTRPv2,0.032,105.9
Li-7,CTRPv2,0.065,135.4
Li-7,CTRPv2,0.13,106.7
Li-7,CTRPv2,0.26,97.59
Li-7,CTRPv2,0.52,93.74
Li-7,CTRPv2,1.0,85.89
Li-7,CTRPv2,2.1,88.36
Li-7,CTRPv2,4.2,69.99
Li-7,CTRPv2,8.3,74.64
Li-7,CTRPv2,17.0,70.35
Li-7,CTRPv2,33.0,12.16
SNU-182,CTRPv2,0.001,119.6
SNU-182,CTRPv2,0.002,104.2
SNU-182,CTRPv2,0.0041,115.5
SNU-182,CTRPv2,0.0081,94.52
SNU-182,CTRPv2,0.016,19.48
SNU-182,CTRPv2,0.032,70.28
SNU-182,CTRPv2,0.065,6.815
SNU-182,CTRPv2,0.13,2.12
SNU-182,CTRPv2,0.26,2.117
SNU-182,CTRPv2,0.52,1.521
SNU-182,CTRPv2,1.0,1.793
SNU-182,CTRPv2,2.1,1.536
SNU-182,CTRPv2,4.2,0.7809
SNU-182,CTRPv2,8.3,1.525
SNU-182,CTRPv2,17.0,1.029
SNU-182,CTRPv2,33.0,1.843
Hep 3B2.1-7,CTRPv2,0.001,109.5
Hep 3B2.1-7,CTRPv2,0.002,104.7
Hep 3B2.1-7,CTRPv2,0.0041,110.4
