Cell Line,Dataset,Dose,Response
MFE-319,GDSC1000,0.004,101.99
MFE-319,GDSC1000,0.008,102.565
MFE-319,GDSC1000,0.016,102.884
MFE-319,GDSC1000,0.032,105.899
MFE-319,GDSC1000,0.064,99.6121
MFE-319,GDSC1000,0.128,106.521
MFE-319,GDSC1000,0.256,106.587
MFE-319,GDSC1000,0.512,106.715
MFE-319,GDSC1000,1.024,97.8949
MFE-280,GDSC1000,0.004,98.68
MFE-280,GDSC1000,0.008,98.0577
MFE-280,GDSC1000,0.016,93.5203
MFE-280,GDSC1000,0.032,106.312
MFE-280,GDSC1000,0.064,145.444
MFE-280,GDSC1000,0.128,98.5993
MFE-280,GDSC1000,0.256,94.3359
MFE-280,GDSC1000,0.512,97.227
MFE-280,GDSC1000,1.024,98.8505
KLE,GDSC1000,0.004,98.505
KLE,GDSC1000,0.008,97.6467
KLE,GDSC1000,0.016,92.7168
KLE,GDSC1000,0.032,94.056
KLE,GDSC1000,0.064,88.7883
KLE,GDSC1000,0.128,96.3175
KLE,GDSC1000,0.256,98.2926
KLE,GDSC1000,0.512,96.2703
KLE,GDSC1000,1.024,91.025
COLO-684,GDSC1000,0.004,89.3079
COLO-684,GDSC1000,0.008,91.1445
COLO-684,GDSC1000,0.016,88.8471
COLO-684,GDSC1000,0.032,112.334
COLO-684,GDSC1000,0.064,96.8228
COLO-684,GDSC1000,0.128,96.6335
COLO-684,GDSC1000,0.256,97.4765
COLO-684,GDSC1000,0.512,87.742
COLO-684,GDSC1000,1.024,87.341
RL95-2,GDSC1000,0.004,100.883
RL95-2,GDSC1000,0.008,103.351
RL95-2,GDSC1000,0.016,98.0622
RL95-2,GDSC1000,0.032,99.8482
RL95-2,GDSC1000,0.064,102.011
RL95-2,GDSC1000,0.128,101.097
RL95-2,GDSC1000,0.256,99.0565
RL95-2,GDSC1000,0.512,100.918
RL95-2,GDSC1000,1.024,96.92
MFE-296,GDSC1000,0.004,101.262
MFE-296,GDSC1000,0.008,104.961
MFE-296,GDSC1000,0.016,108.849
MFE-296,GDSC1000,0.032,105.006
MFE-296,GDSC1000,0.064,101.193
MFE-296,GDSC1000,0.128,108.041
MFE-296,GDSC1000,0.256,99.7499
MFE-296,GDSC1000,0.512,99.238
MFE-296,GDSC1000,1.024,100.453
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.004,98.2315
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.008,105.238
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.016,97.4885
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.032,99.1821
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.064,97.8646
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.128,99.2942
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.256,97.373
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.512,104.243
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.024,101.402
AN3-CA,GDSC1000,0.004,95.5367
AN3-CA,GDSC1000,0.008,102.069
AN3-CA,GDSC1000,0.016,102.05
AN3-CA,GDSC1000,0.032,100.179
AN3-CA,GDSC1000,0.064,99.9688
AN3-CA,GDSC1000,0.128,105.055
AN3-CA,GDSC1000,0.256,97.0608
AN3-CA,GDSC1000,0.512,62.4787
AN3-CA,GDSC1000,1.024,8.1918
SNG-M,GDSC1000,0.004,109.879
SNG-M,GDSC1000,0.008,101.263
SNG-M,GDSC1000,0.016,115.629
SNG-M,GDSC1000,0.032,109.838
SNG-M,GDSC1000,0.064,104.652
SNG-M,GDSC1000,0.128,106.111
SNG-M,GDSC1000,0.256,107.652
SNG-M,GDSC1000,0.512,104.573
SNG-M,GDSC1000,1.024,102.62
EN,GDSC1000,0.004,92.2304
EN,GDSC1000,0.008,97.3013
EN,GDSC1000,0.016,95.4463
EN,GDSC1000,0.032,97.427
EN,GDSC1000,0.064,95.5681
EN,GDSC1000,0.128,99.1448
EN,GDSC1000,0.256,96.17
EN,GDSC1000,0.512,93.3808
EN,GDSC1000,1.024,92.8916
SISO,GDSC1000,0.004,86.0176
SISO,GDSC1000,0.008,89.0765
SISO,GDSC1000,0.016,92.6279
SISO,GDSC1000,0.032,92.1136
SISO,GDSC1000,0.064,92.8889
SISO,GDSC1000,0.128,95.2836
SISO,GDSC1000,0.256,96.4284
SISO,GDSC1000,0.512,93.6966
SISO,GDSC1000,1.024,92.986
HEC-1,GDSC1000,0.004,101.892
HEC-1,GDSC1000,0.008,97.716
HEC-1,GDSC1000,0.016,95.3045
HEC-1,GDSC1000,0.032,103.878
HEC-1,GDSC1000,0.064,98.2541
HEC-1,GDSC1000,0.128,103.154
HEC-1,GDSC1000,0.256,96.9248
HEC-1,GDSC1000,0.512,100.749
HEC-1,GDSC1000,1.024,95.1288
MES-SA,GDSC1000,0.004,103.726
MES-SA,GDSC1000,0.008,102.687
MES-SA,GDSC1000,0.016,99.3167
MES-SA,GDSC1000,0.032,101.651
MES-SA,GDSC1000,0.064,100.162
MES-SA,GDSC1000,0.128,104.072
MES-SA,GDSC1000,0.256,101.623
MES-SA,GDSC1000,0.512,99.3892
MES-SA,GDSC1000,1.024,99.9802
ESS-1,GDSC1000,0.004,95.4518
ESS-1,GDSC1000,0.008,93.4082
ESS-1,GDSC1000,0.016,93.975
ESS-1,GDSC1000,0.032,93.7076
ESS-1,GDSC1000,0.064,93.9604
ESS-1,GDSC1000,0.128,96.7798
ESS-1,GDSC1000,0.256,95.1614
ESS-1,GDSC1000,0.512,98.9648
ESS-1,GDSC1000,1.024,97.8123
SNU-1077,CTRPv2,0.002,102.2
SNU-1077,CTRPv2,0.0041,101.8
SNU-1077,CTRPv2,0.0081,102.7
SNU-1077,CTRPv2,0.016,98.6
SNU-1077,CTRPv2,0.032,104.4
SNU-1077,CTRPv2,0.065,104.0
SNU-1077,CTRPv2,0.13,102.1
SNU-1077,CTRPv2,0.26,95.11
SNU-1077,CTRPv2,0.52,93.09
SNU-1077,CTRPv2,1.0,96.46
SNU-1077,CTRPv2,2.1,96.36
SNU-1077,CTRPv2,4.2,86.6
SNU-1077,CTRPv2,8.3,73.72
SNU-1077,CTRPv2,17.0,44.27
RL95-2,CTRPv2,0.002,97.28
RL95-2,CTRPv2,0.0041,103.5
RL95-2,CTRPv2,0.0081,90.49
RL95-2,CTRPv2,0.016,91.54
RL95-2,CTRPv2,0.032,99.59
RL95-2,CTRPv2,0.065,106.5
RL95-2,CTRPv2,0.13,90.24
RL95-2,CTRPv2,0.26,99.36
RL95-2,CTRPv2,0.52,91.69
RL95-2,CTRPv2,1.0,94.19
RL95-2,CTRPv2,2.1,99.24
RL95-2,CTRPv2,4.2,98.75
RL95-2,CTRPv2,8.3,50.63
RL95-2,CTRPv2,17.0,3.75
RL95-2,CTRPv2,33.0,2.663
HEC1B,CTRPv2,0.002,77.29
HEC1B,CTRPv2,0.0041,93.94
HEC1B,CTRPv2,0.0081,87.61
HEC1B,CTRPv2,0.016,101.3
HEC1B,CTRPv2,0.032,68.25
HEC1B,CTRPv2,0.065,84.47
HEC1B,CTRPv2,0.13,87.65
HEC1B,CTRPv2,0.26,104.6
HEC1B,CTRPv2,0.52,92.78
HEC1B,CTRPv2,1.0,98.76
HEC1B,CTRPv2,2.1,84.76
HEC1B,CTRPv2,4.2,84.16
HEC1B,CTRPv2,8.3,53.83
HEC1B,CTRPv2,17.0,14.03
HEC1B,CTRPv2,33.0,24.35
HEC-108,CTRPv2,0.002,92.41
HEC-108,CTRPv2,0.0041,85.62
HEC-108,CTRPv2,0.0081,93.47
HEC-108,CTRPv2,0.016,94.9
HEC-108,CTRPv2,0.032,91.6
HEC-108,CTRPv2,0.065,96.38
HEC-108,CTRPv2,0.13,95.1
HEC-108,CTRPv2,0.26,95.35
HEC-108,CTRPv2,0.52,94.15
