Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,108.5
SUIT-2,CTRPv2,0.0041,119.5
SUIT-2,CTRPv2,0.0081,118.2
SUIT-2,CTRPv2,0.016,117.5
SUIT-2,CTRPv2,0.032,120.4
SUIT-2,CTRPv2,0.065,116.3
SUIT-2,CTRPv2,0.13,125.0
SUIT-2,CTRPv2,0.26,119.3
SUIT-2,CTRPv2,0.52,123.6
SUIT-2,CTRPv2,1.0,117.9
SUIT-2,CTRPv2,4.2,112.8
SUIT-2,CTRPv2,8.3,102.8
SUIT-2,CTRPv2,17.0,107.1
SUIT-2,CTRPv2,33.0,103.5
SUIT-2,CTRPv2,66.0,107.8
KP-4,CTRPv2,0.002,99.47
KP-4,CTRPv2,0.0041,101.3
KP-4,CTRPv2,0.0081,101.1
KP-4,CTRPv2,0.016,101.0
KP-4,CTRPv2,0.032,100.0
KP-4,CTRPv2,0.065,97.16
KP-4,CTRPv2,0.13,96.69
KP-4,CTRPv2,0.26,99.53
KP-4,CTRPv2,0.52,90.21
KP-4,CTRPv2,1.0,71.6
KP-4,CTRPv2,2.1,66.14
KP-4,CTRPv2,4.2,12.18
KP-4,CTRPv2,8.3,1.722
KP-4,CTRPv2,17.0,1.868
KP-4,CTRPv2,33.0,20.36
KP-4,CTRPv2,66.0,23.94
BxPC-3,CTRPv2,0.002,99.22
BxPC-3,CTRPv2,0.0041,100.7
BxPC-3,CTRPv2,0.0081,101.0
BxPC-3,CTRPv2,0.016,104.0
BxPC-3,CTRPv2,0.032,103.9
BxPC-3,CTRPv2,0.065,98.93
BxPC-3,CTRPv2,0.13,88.71
BxPC-3,CTRPv2,0.26,98.21
BxPC-3,CTRPv2,0.52,87.21
BxPC-3,CTRPv2,1.0,82.38
BxPC-3,CTRPv2,2.1,74.47
BxPC-3,CTRPv2,4.2,64.53
BxPC-3,CTRPv2,8.3,17.27
BxPC-3,CTRPv2,17.0,4.996
BxPC-3,CTRPv2,33.0,5.084
BxPC-3,CTRPv2,66.0,7.063
CFPAC-1,CTRPv2,0.002,106.1
CFPAC-1,CTRPv2,0.0041,108.6
CFPAC-1,CTRPv2,0.0081,105.7
CFPAC-1,CTRPv2,0.016,105.0
CFPAC-1,CTRPv2,0.032,104.4
CFPAC-1,CTRPv2,0.065,100.3
CFPAC-1,CTRPv2,0.13,107.1
CFPAC-1,CTRPv2,0.26,102.1
CFPAC-1,CTRPv2,0.52,104.8
CFPAC-1,CTRPv2,1.0,107.8
CFPAC-1,CTRPv2,2.1,101.8
CFPAC-1,CTRPv2,4.2,79.17
CFPAC-1,CTRPv2,8.3,38.17
CFPAC-1,CTRPv2,17.0,22.97
CFPAC-1,CTRPv2,33.0,27.71
CFPAC-1,CTRPv2,66.0,24.15
QGP-1,CTRPv2,0.002,105.1
QGP-1,CTRPv2,0.0041,105.9
QGP-1,CTRPv2,0.0081,113.9
QGP-1,CTRPv2,0.016,83.65
QGP-1,CTRPv2,0.032,85.82
QGP-1,CTRPv2,0.065,115.9
QGP-1,CTRPv2,0.13,90.76
QGP-1,CTRPv2,0.26,90.7
QGP-1,CTRPv2,0.52,87.15
QGP-1,CTRPv2,1.0,103.0
QGP-1,CTRPv2,2.1,93.53
