Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.15625,89.0987
NCC021,GDSC1000,0.3125,93.3943
NCC021,GDSC1000,0.625,82.7514
NCC021,GDSC1000,1.25,92.3263
NCC021,GDSC1000,2.5,91.7418
NCC021,GDSC1000,5.0,82.0438
NCC021,GDSC1000,10.0,85.0334
NCC021,GDSC1000,20.0,80.9007
NCC021,GDSC1000,40.0,29.666
CHSA8926,GDSC1000,0.15625,95.8962
CHSA8926,GDSC1000,0.3125,101.011
CHSA8926,GDSC1000,0.625,103.19
CHSA8926,GDSC1000,1.25,98.3427
CHSA8926,GDSC1000,2.5,103.672
CHSA8926,GDSC1000,5.0,108.047
CHSA8926,GDSC1000,10.0,99.0841
CHSA8926,GDSC1000,20.0,5.4418
CHSA8926,GDSC1000,40.0,1.50743
TASK1,GDSC1000,0.078125,92.7574
TASK1,GDSC1000,0.3125,104.026
TASK1,GDSC1000,1.25,99.6898
TASK1,GDSC1000,5.0,97.908
TASK1,GDSC1000,20.0,65.4868
NCC021,GDSC1000,0.078125,92.8524
NCC021,GDSC1000,0.3125,100.789
NCC021,GDSC1000,1.25,74.3894
NCC021,GDSC1000,5.0,61.4617
NCC021,GDSC1000,20.0,117.213
CHSA8926,GDSC1000,0.078125,93.9455
CHSA8926,GDSC1000,0.3125,106.815
CHSA8926,GDSC1000,1.25,104.62
CHSA8926,GDSC1000,5.0,37.2276
CHSA8926,GDSC1000,20.0,10.9176
