Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV56,GDSC1000,4.607,N/A,1e+06,90.786,0
IOSE-523-,GDSC1000,4.077,161,161,0.000,0
MCAS,GDSC1000,3.842,N/A,3.26,81.053,0.0136
OVCAR-4,GDSC1000,10.700,4.32e+03,4.32e+03,0.000,0
JHOS-2,GDSC1000,6.598,N/A,0.0101,86.803,0
OC-314,GDSC1000,0.000,N/A,0.0391,100.000,0
TOV-21G,GDSC1000,10.588,N/A,1e-06,89.412,0.00653
TYK-nu,GDSC1000,1.553,N/A,46.8,95.752,0
PA-1,GDSC1000,8.368,N/A,2.06,71.293,0.0395
OAW-42,GDSC1000,1.638,N/A,6.67,79.811,0.00308
OvCA 432,GDSC1000,0.192,21.9,21.9,0.000,0
OVCAR-5,GDSC1000,0.000,N/A,0.0391,100.000,0
OVK18,GDSC1000,7.828,N/A,0.083,90.919,0
SK-OV-3,GDSC1000,0.952,N/A,5.55,91.371,0
IOSE-75-16SV40,GDSC1000,4.964,5.41e+03,5.41e+03,0.000,0
OVISE,GDSC1000,10.215,N/A,0.00384,89.281,0.0038
IOSE-397,GDSC1000,9.443,N/A,405,81.113,0
KGN,GDSC1000,0.182,22.2,22.2,0.000,0
OVCA 420,GDSC1000,18.964,N/A,0.209,72.698,0.116
EFO-21,GDSC1000,4.642,N/A,1.4,86.899,0.00862
TOV-112D,GDSC1000,2.291,2.48e+05,2.48e+05,0.000,0
JHOS-4,GDSC1000,0.000,N/A,0.0391,100.000,0
OVKATE,GDSC1000,0.000,N/A,0.0391,100.000,0
RMG-I,GDSC1000,0.477,N/A,0.00102,99.523,0
IGROV-1,GDSC1000,0.000,N/A,0.0391,100.000,0
OV-90,GDSC1000,9.168,N/A,0.149,86.806,0.00905
OV-17R,GDSC1000,0.141,N/A,0.0982,99.823,0
A2780,GDSC1000,17.786,1.54e+03,6.52,43.105,0.0886
UWB1.289,GDSC1000,13.054,N/A,0.176,81.789,0.0496
FU-OV-1,GDSC1000,2.718,N/A,119,94.564,0
KURAMOCHI,GDSC1000,0.000,N/A,0.0391,100.000,0
Caov-4,GDSC1000,1.000,14.2,14.2,0.000,0
PE01,GDSC1000,0.000,N/A,0.0391,100.000,0
ES-2,GDSC1000,1.612,N/A,201,96.776,0
JHOS-3,GDSC1000,6.715,N/A,0.409,88.350,0.00819
OVCA433,GDSC1000,0.000,N/A,0.0391,100.000,0
SW626,GDSC1000,0.000,N/A,0.0391,100.000,0
OV7,GDSC1000,28.885,N/A,0.00012,71.115,0.21
EFO-27,GDSC1000,11.001,N/A,0.0454,88.458,0.0144
HEY,GDSC1000,4.407,7.46e+03,7.46e+03,0.000,0
OVTOKO,GDSC1000,7.480,1.81e+03,1.81e+03,0.000,0
OVMIU,GDSC1000,3.586,N/A,1.03,91.515,0
OVCAR-8,GDSC1000,8.349,N/A,0.71,82.499,0.0338
DOV13,GDSC1000,8.211,N/A,2.7,69.975,0.029
IOSE-364-,GDSC1000,3.665,2.17e+03,2.17e+03,0.000,0
IGROV-1,FIMM,6.274,N/A,3.73e-05,87.453,0
JHOS-2,FIMM,0.964,N/A,1.04,96.076,0
RMG-I,FIMM,2.882,N/A,0.00022,94.236,0
SK-OV-3,FIMM,4.940,N/A,0.000524,90.121,0
ES-2,FIMM,19.173,5.04e+05,5.04e+05,0.000,0
KGN,FIMM,3.086,N/A,0.0903,93.962,0
OV-90,FIMM,0.000,N/A,0.001,100.000,0
OVCAR-3,FIMM,0.739,643,643,0.000,0
OVCAR-4,FIMM,0.203,N/A,18.1,61.998,0
OVCAR-5,FIMM,1.378,N/A,1e-06,98.622,0
OVCAR-8,FIMM,4.056,1.18e+04,1.18e+04,0.000,0
SNU-8,CTRPv2,3.255,N/A,1e+06,90.584,0
KURAMOCHI,CTRPv2,0.625,N/A,1.24,98.750,0
ONCO-DG-1,CTRPv2,0.000,N/A,0.0041,100.000,0
OVTOKO,CTRPv2,13.023,N/A,0.00315,85.503,0.0349
OVSAHO,CTRPv2,0.453,N/A,3.23,98.972,0
SNU-119,CTRPv2,43.544,3.56,0.472,16.174,0.373
DOV13,CTRPv2,0.900,N/A,19.3,95.109,0
ES-2,CTRPv2,0.418,N/A,69.9,93.235,0
