Dataset,Dose,Response
CCLE,0.0025,97.6
CCLE,0.008,91.4
CCLE,0.025,102.04
CCLE,0.08,103.95
CCLE,0.25,102.25
CCLE,0.8,105.36
CCLE,2.53,102.99
CCLE,8.0,53.0
gCSI,0.000153,97.7796
gCSI,0.000458,103.142
gCSI,0.001375,100.104
gCSI,0.004125,104.766
gCSI,0.012375,101.709
gCSI,0.037125,98.7418
gCSI,0.111111,97.411
gCSI,0.333333,104.49
gCSI,1.0,91.4406
CTRPv2,0.002,103.3
CTRPv2,0.0041,98.92
CTRPv2,0.0081,93.19
CTRPv2,0.016,91.13
CTRPv2,0.032,105.7
CTRPv2,0.065,98.17
CTRPv2,0.13,91.6
CTRPv2,0.26,82.47
CTRPv2,0.52,91.04
CTRPv2,1.0,89.4
CTRPv2,2.1,78.63
CTRPv2,4.2,66.71
CTRPv2,8.3,43.17
CTRPv2,17.0,7.688
CTRPv2,33.0,3.214
CTRPv2,66.0,2.204
