Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,120.8
253J-BV,CTRPv2,0.0041,120.0
253J-BV,CTRPv2,0.0081,121.8
253J-BV,CTRPv2,0.016,123.3
253J-BV,CTRPv2,0.032,110.4
253J-BV,CTRPv2,0.065,111.3
253J-BV,CTRPv2,0.13,115.4
253J-BV,CTRPv2,0.26,121.9
253J-BV,CTRPv2,0.52,124.4
253J-BV,CTRPv2,1.0,96.61
253J-BV,CTRPv2,2.1,114.1
253J-BV,CTRPv2,4.2,104.7
253J-BV,CTRPv2,8.3,80.14
253J-BV,CTRPv2,17.0,20.55
253J-BV,CTRPv2,33.0,2.795
253J-BV,CTRPv2,66.0,2.771
BFTC-905,CTRPv2,0.002,118.7
BFTC-905,CTRPv2,0.0041,127.1
BFTC-905,CTRPv2,0.0081,112.1
BFTC-905,CTRPv2,0.016,88.54
BFTC-905,CTRPv2,0.032,90.12
BFTC-905,CTRPv2,0.065,104.8
BFTC-905,CTRPv2,0.13,112.3
BFTC-905,CTRPv2,0.26,91.3
BFTC-905,CTRPv2,0.52,102.9
BFTC-905,CTRPv2,1.0,132.1
BFTC-905,CTRPv2,2.1,112.3
BFTC-905,CTRPv2,4.2,122.4
BFTC-905,CTRPv2,8.3,108.1
BFTC-905,CTRPv2,33.0,1.495
BFTC-905,CTRPv2,66.0,1.314
BFTC-909,CTRPv2,0.002,121.8
BFTC-909,CTRPv2,0.0041,119.5
BFTC-909,CTRPv2,0.0081,120.4
BFTC-909,CTRPv2,0.016,122.9
BFTC-909,CTRPv2,0.032,120.8
BFTC-909,CTRPv2,0.065,121.5
BFTC-909,CTRPv2,0.13,117.0
BFTC-909,CTRPv2,0.26,119.8
BFTC-909,CTRPv2,0.52,125.4
BFTC-909,CTRPv2,1.0,109.8
BFTC-909,CTRPv2,2.1,113.6
BFTC-909,CTRPv2,4.2,105.8
BFTC-909,CTRPv2,8.3,99.51
BFTC-909,CTRPv2,17.0,28.55
BFTC-909,CTRPv2,33.0,2.587
BFTC-909,CTRPv2,66.0,2.299
CAL-29,CTRPv2,0.002,105.3
CAL-29,CTRPv2,0.0041,105.0
CAL-29,CTRPv2,0.0081,115.2
CAL-29,CTRPv2,0.016,117.5
CAL-29,CTRPv2,0.032,107.4
CAL-29,CTRPv2,0.065,105.3
CAL-29,CTRPv2,0.13,113.0
CAL-29,CTRPv2,0.26,111.3
CAL-29,CTRPv2,0.52,110.5
CAL-29,CTRPv2,1.0,93.14
CAL-29,CTRPv2,2.1,84.63
CAL-29,CTRPv2,4.2,79.51
CAL-29,CTRPv2,8.3,55.73
CAL-29,CTRPv2,17.0,15.92
CAL-29,CTRPv2,33.0,11.31
CAL-29,CTRPv2,66.0,10.94
253J,CTRPv2,0.002,115.1
253J,CTRPv2,0.0041,115.6
253J,CTRPv2,0.0081,114.5
253J,CTRPv2,0.016,116.0
253J,CTRPv2,0.032,116.0
253J,CTRPv2,0.065,121.7
253J,CTRPv2,0.13,118.1
253J,CTRPv2,0.26,117.8
253J,CTRPv2,0.52,111.9
253J,CTRPv2,1.0,112.0
253J,CTRPv2,2.1,104.4
253J,CTRPv2,4.2,88.37
253J,CTRPv2,8.3,35.19
253J,CTRPv2,17.0,2.517
253J,CTRPv2,33.0,2.584
253J,CTRPv2,66.0,2.495
JMSU-1,CTRPv2,0.002,93.52
JMSU-1,CTRPv2,0.0041,94.38
JMSU-1,CTRPv2,0.0081,88.99
JMSU-1,CTRPv2,0.016,96.99
JMSU-1,CTRPv2,0.032,90.6
JMSU-1,CTRPv2,0.065,103.2
JMSU-1,CTRPv2,0.13,93.18
JMSU-1,CTRPv2,0.26,98.89
JMSU-1,CTRPv2,0.52,97.43
JMSU-1,CTRPv2,1.0,93.0
JMSU-1,CTRPv2,2.1,81.53
JMSU-1,CTRPv2,4.2,62.28
JMSU-1,CTRPv2,8.3,35.79
JMSU-1,CTRPv2,17.0,21.34
JMSU-1,CTRPv2,33.0,2.174
JMSU-1,CTRPv2,66.0,2.109
639-V,CTRPv2,0.002,101.2
639-V,CTRPv2,0.0041,99.24
639-V,CTRPv2,0.0081,99.59
639-V,CTRPv2,0.016,102.4
639-V,CTRPv2,0.032,102.1
639-V,CTRPv2,0.065,98.73
639-V,CTRPv2,0.13,100.6
639-V,CTRPv2,0.26,102.4
639-V,CTRPv2,0.52,105.6
639-V,CTRPv2,1.0,108.9
639-V,CTRPv2,2.1,103.8
639-V,CTRPv2,4.2,94.56
639-V,CTRPv2,8.3,92.59
