Dataset,Dose,Response
GDSC1000,0.0078125,79.4204
GDSC1000,0.015625,78.3191
GDSC1000,0.03125,77.9181
GDSC1000,0.0625,72.2164
GDSC1000,0.125,75.0884
GDSC1000,0.25,72.6585
GDSC1000,0.5,67.35
GDSC1000,1.0,71.2045
GDSC1000,2.0,49.3528
CTRPv2 rep 1,0.002,96.58
CTRPv2 rep 1,0.0041,96.54
CTRPv2 rep 1,0.0081,88.14
CTRPv2 rep 1,0.016,89.65
CTRPv2 rep 1,0.032,81.97
CTRPv2 rep 1,0.065,89.01
CTRPv2 rep 1,0.13,83.33
CTRPv2 rep 1,0.26,85.54
CTRPv2 rep 1,0.52,81.42
CTRPv2 rep 1,1.0,85.76
CTRPv2 rep 1,2.1,79.22
CTRPv2 rep 1,4.2,66.82
CTRPv2 rep 1,8.3,40.81
CTRPv2 rep 1,17.0,40.98
CTRPv2 rep 1,33.0,36.09
CTRPv2 rep 1,66.0,21.97
CTRPv2 rep 2,0.002,104.1
CTRPv2 rep 2,0.0041,108.8
CTRPv2 rep 2,0.0081,89.0
CTRPv2 rep 2,0.016,89.06
CTRPv2 rep 2,0.032,84.34
CTRPv2 rep 2,0.065,81.26
CTRPv2 rep 2,0.13,86.58
CTRPv2 rep 2,0.26,88.86
CTRPv2 rep 2,0.52,83.88
CTRPv2 rep 2,1.0,77.94
CTRPv2 rep 2,2.1,79.95
CTRPv2 rep 2,4.2,74.18
CTRPv2 rep 2,8.3,46.82
CTRPv2 rep 2,17.0,48.57
CTRPv2 rep 2,33.0,38.02
CTRPv2 rep 2,66.0,28.89
