Dataset,Dose,Response
CCLE,0.0025,92.3
CCLE,0.008,98.5
CCLE,0.025,93.2
CCLE,0.08,90.6
CCLE,0.25,92.8
CCLE,0.8,103.55
CCLE,2.53,90.2
CCLE,8.0,98.5
GDSC1000,0.015625,105.058
GDSC1000,0.0625,107.257
GDSC1000,0.25,93.8293
GDSC1000,1.0,82.6212
GDSC1000,4.0,98.9805
GRAY rep 1,0.000128,98.5527
GRAY rep 1,0.00064,93.0024
GRAY rep 1,0.0032,98.705
GRAY rep 1,0.016,95.7628
GRAY rep 1,0.08,90.9803
GRAY rep 1,0.4,94.5246
GRAY rep 1,2.0,92.4798
GRAY rep 1,10.0,95.6378
GRAY rep 1,50.0,88.7084
GRAY rep 2,0.000128,103.075
GRAY rep 2,0.00064,98.3038
GRAY rep 2,0.0032,99.0107
GRAY rep 2,0.016,98.7168
GRAY rep 2,0.08,98.4218
GRAY rep 2,0.4,93.6198
GRAY rep 2,2.0,92.7719
GRAY rep 2,10.0,96.1062
GRAY rep 2,50.0,96.4749
CTRPv2,0.0081,88.02
CTRPv2,0.016,99.84
CTRPv2,0.032,91.14
CTRPv2,0.065,95.31
CTRPv2,0.26,94.17
CTRPv2,0.52,94.01
CTRPv2,1.0,89.12
CTRPv2,2.1,89.51
CTRPv2,4.2,90.18
CTRPv2,8.3,78.54
CTRPv2,17.0,80.18
CTRPv2,66.0,74.11
CTRPv2,130.0,69.44
