Dataset,Dose,Response
GDSC1000,0.00390625,105.945
GDSC1000,0.015625,91.0177
GDSC1000,0.0625,81.3881
GDSC1000,0.25,69.5283
GDSC1000,1.0,66.7441
CTRPv2,1.0e-05,114.1
CTRPv2,2.0e-05,115.2
CTRPv2,4.1e-05,112.2
CTRPv2,6.1e-05,99.72
CTRPv2,8.1e-05,109.5
CTRPv2,0.00012,100.1
CTRPv2,0.0002,107.1
CTRPv2,0.00032,109.6
CTRPv2,0.00049,97.67
CTRPv2,0.00065,118.1
CTRPv2,0.0011,110.2
CTRPv2,0.0019,96.71
CTRPv2,0.0026,125.0
CTRPv2,0.0039,100.7
CTRPv2,0.0052,128.0
CTRPv2,0.0078,90.45
CTRPv2,0.018,112.5
CTRPv2,0.031,106.1
CTRPv2,0.042,119.7
CTRPv2,0.062,79.07
CTRPv2,0.083,97.93
CTRPv2,0.12,77.31
CTRPv2,0.17,85.79
CTRPv2,0.25,74.72
CTRPv2,0.33,89.73
CTRPv2,0.5,76.97
CTRPv2,1.0,64.09
CTRPv2,2.0,62.86
