Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.00976562,103.967
NCI-H28,GDSC1000,0.0195312,100.675
NCI-H28,GDSC1000,0.0390625,97.3368
NCI-H28,GDSC1000,0.078125,82.6423
NCI-H28,GDSC1000,0.15625,75.4152
NCI-H28,GDSC1000,0.3125,72.0349
NCI-H28,GDSC1000,0.625,67.442
NCI-H28,GDSC1000,1.25,71.462
NCI-H28,GDSC1000,2.5,69.5685
NCI-H2596,GDSC1000,0.00976562,101.65
NCI-H2596,GDSC1000,0.0195312,89.577
NCI-H2596,GDSC1000,0.0390625,105.255
NCI-H2596,GDSC1000,0.078125,81.8875
NCI-H2596,GDSC1000,0.15625,20.8629
NCI-H2596,GDSC1000,0.3125,19.0316
NCI-H2596,GDSC1000,0.625,16.0461
NCI-H2596,GDSC1000,1.25,18.2088
NCI-H2596,GDSC1000,2.5,17.5502
H2795,GDSC1000,0.00976562,113.847
H2795,GDSC1000,0.0195312,118.173
H2795,GDSC1000,0.0390625,110.332
H2795,GDSC1000,0.078125,36.3874
H2795,GDSC1000,0.15625,11.1277
H2795,GDSC1000,0.3125,8.35718
H2795,GDSC1000,0.625,8.99089
H2795,GDSC1000,1.25,6.26604
H2795,GDSC1000,2.5,5.78698
H2369,GDSC1000,0.00976562,101.713
H2369,GDSC1000,0.0195312,107.992
H2369,GDSC1000,0.0390625,105.757
H2369,GDSC1000,0.078125,91.7289
H2369,GDSC1000,0.15625,62.0859
H2369,GDSC1000,0.3125,50.7224
H2369,GDSC1000,0.625,42.9339
H2369,GDSC1000,1.25,45.8049
H2369,GDSC1000,2.5,35.0038
H513,GDSC1000,0.00976562,100.488
H513,GDSC1000,0.0195312,100.409
H513,GDSC1000,0.0390625,101.984
H513,GDSC1000,0.078125,99.3099
H513,GDSC1000,0.15625,104.019
H513,GDSC1000,0.3125,102.061
H513,GDSC1000,0.625,103.782
H513,GDSC1000,1.25,106.661
H513,GDSC1000,2.5,99.5014
H2803,GDSC1000,0.00976562,99.8194
H2803,GDSC1000,0.0195312,98.0801
H2803,GDSC1000,0.0390625,102.179
H2803,GDSC1000,0.078125,101.835
H2803,GDSC1000,0.15625,104.564
H2803,GDSC1000,0.3125,105.962
H2803,GDSC1000,0.625,98.7735
H2803,GDSC1000,1.25,96.8573
H2803,GDSC1000,2.5,88.2152
MSTO-211H,GDSC1000,0.00976562,102.885
MSTO-211H,GDSC1000,0.0195312,103.027
MSTO-211H,GDSC1000,0.0390625,105.591
MSTO-211H,GDSC1000,0.078125,104.539
MSTO-211H,GDSC1000,0.15625,108.147
MSTO-211H,GDSC1000,0.3125,102.51
MSTO-211H,GDSC1000,0.625,99.7689
MSTO-211H,GDSC1000,1.25,100.401
MSTO-211H,GDSC1000,2.5,105.96
IST-MES1,GDSC1000,0.00976562,94.7863
IST-MES1,GDSC1000,0.0195312,97.686
IST-MES1,GDSC1000,0.0390625,94.1295
IST-MES1,GDSC1000,0.078125,88.8325
IST-MES1,GDSC1000,0.15625,49.4397
IST-MES1,GDSC1000,0.3125,18.9614
IST-MES1,GDSC1000,0.625,21.7205
IST-MES1,GDSC1000,1.25,23.837
IST-MES1,GDSC1000,2.5,24.4413
H2818,GDSC1000,0.00976562,100.996
H2818,GDSC1000,0.0195312,101.066
H2818,GDSC1000,0.0390625,105.348
H2818,GDSC1000,0.078125,99.87
H2818,GDSC1000,0.15625,73.8154
H2818,GDSC1000,0.3125,76.4059
H2818,GDSC1000,0.625,61.1511
H2818,GDSC1000,1.25,51.9525
H2818,GDSC1000,2.5,46.5241
NCI-H2052,GDSC1000,0.00976562,104.992
NCI-H2052,GDSC1000,0.0195312,103.358
NCI-H2052,GDSC1000,0.0390625,104.835
NCI-H2052,GDSC1000,0.078125,99.2361
NCI-H2052,GDSC1000,0.15625,89.6958
NCI-H2052,GDSC1000,0.3125,86.7064
NCI-H2052,GDSC1000,0.625,87.8865
NCI-H2052,GDSC1000,1.25,82.7889
NCI-H2052,GDSC1000,2.5,80.0623
H2869,GDSC1000,0.00976562,99.4256
H2869,GDSC1000,0.0195312,96.9491
H2869,GDSC1000,0.0390625,92.7634
H2869,GDSC1000,0.078125,64.5192
H2869,GDSC1000,0.15625,40.3606
H2869,GDSC1000,0.3125,13.8002
H2869,GDSC1000,0.625,9.13204
H2869,GDSC1000,1.25,15.9924
H2869,GDSC1000,2.5,9.7405
H2722,GDSC1000,0.00976562,106.975
H2722,GDSC1000,0.0195312,111.906
H2722,GDSC1000,0.0390625,102.973
H2722,GDSC1000,0.078125,27.0068
H2722,GDSC1000,0.15625,40.8224
H2722,GDSC1000,0.3125,40.2049
H2722,GDSC1000,0.625,42.862
H2722,GDSC1000,1.25,37.3066
H2722,GDSC1000,2.5,42.9717
H2804,GDSC1000,0.00976562,104.474
H2804,GDSC1000,0.0195312,101.792
H2804,GDSC1000,0.0390625,101.75
H2804,GDSC1000,0.078125,87.4434
H2804,GDSC1000,0.15625,83.8033
H2804,GDSC1000,0.3125,70.6501
H2804,GDSC1000,0.625,67.2962
H2804,GDSC1000,1.25,62.887
H2804,GDSC1000,2.5,55.0285
H2461,GDSC1000,0.00976562,106.417
H2461,GDSC1000,0.0195312,108.228
H2461,GDSC1000,0.0390625,105.946
H2461,GDSC1000,0.078125,98.6567
H2461,GDSC1000,0.15625,92.9539
H2461,GDSC1000,0.3125,65.2318
H2461,GDSC1000,0.625,54.553
H2461,GDSC1000,1.25,67.6604
H2461,GDSC1000,2.5,58.9664
MPP-89,GDSC1000,0.00976562,104.62
MPP-89,GDSC1000,0.0195312,106.377
MPP-89,GDSC1000,0.0390625,104.331
MPP-89,GDSC1000,0.078125,108.305
MPP-89,GDSC1000,0.15625,113.143
MPP-89,GDSC1000,0.3125,83.6775
MPP-89,GDSC1000,0.625,55.4871
MPP-89,GDSC1000,1.25,58.5981
MPP-89,GDSC1000,2.5,45.4523
NCI-H2452,GDSC1000,0.00976562,97.4616
NCI-H2452,GDSC1000,0.0195312,99.1863
NCI-H2452,GDSC1000,0.0390625,100.266
NCI-H2452,GDSC1000,0.078125,98.2287
NCI-H2452,GDSC1000,0.15625,88.3823
NCI-H2452,GDSC1000,0.3125,84.672
NCI-H2452,GDSC1000,0.625,83.6336
NCI-H2452,GDSC1000,1.25,81.0036
NCI-H2452,GDSC1000,2.5,80.9313
