Dataset,Dose,Response
CCLE,0.0025,107.78
CCLE,0.008,70.0
CCLE,0.025,100.76
CCLE,0.08,107.46
CCLE,0.25,102.82
CCLE,0.8,101.87
CCLE,2.53,82.0
CCLE,8.0,37.0
GDSC1000 rep 1,0.0390625,102.026
GDSC1000 rep 1,0.15625,103.114
GDSC1000 rep 1,0.625,99.8572
GDSC1000 rep 1,2.5,89.1968
GDSC1000 rep 1,10.0,64.4485
GDSC1000 rep 2,0.0390625,100.406
GDSC1000 rep 2,0.078125,101.211
GDSC1000 rep 2,0.15625,91.8527
GDSC1000 rep 2,0.3125,94.4067
GDSC1000 rep 2,0.625,81.768
GDSC1000 rep 2,1.25,80.434
GDSC1000 rep 2,2.5,63.3407
GDSC1000 rep 2,5.0,47.283
GDSC1000 rep 2,10.0,34.0462
CTRPv2,0.001,127.7
CTRPv2,0.002,119.4
CTRPv2,0.0041,118.3
CTRPv2,0.0081,132.9
CTRPv2,0.016,124.3
CTRPv2,0.032,123.7
CTRPv2,0.065,121.9
CTRPv2,0.13,122.9
CTRPv2,0.26,117.9
CTRPv2,0.52,126.6
CTRPv2,1.0,112.2
CTRPv2,2.1,106.9
CTRPv2,4.2,71.2
CTRPv2,8.3,57.56
CTRPv2,17.0,38.59
CTRPv2,33.0,36.27
